id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11143;1;"Seccion II";"2014-06-04 15:52:48";"En el punto 5.2.1 a qué punto 2.5 se refieren.Pues hay dos puntos 2.5.Ya que están repetidos / duplicados psro con distinto contenido. ";sbe;2014-06-23;"Remitirse a la Addenda Nº 3"
11144;2;"Sección III. Punto 2.2";"2014-06-04 15:55:55";"Que diferencia hay entre el concepto del punto 2.2.1 y el 2.2.2";sbe;2014-06-23;"La información requerida  en el 2.2.1  de porte bruto, es la capacidad de carga sin riesgo de una embarcación, consiste en la suma de las masas (en lenguaje cotidiano pesos) que transporta un buque, e incluye el cargamento, el combustible propio del buque, las provisiones, el agua dulce para consumo humano, el agua de lastre, la tripulación, los pasajeros y sus equipajes.
La información requerida  en el 2.2.2, es  la capacidad efectiva de carga de mercancías que abonan un flete de transporte.  
"
11145;3;"Sección II";"2014-06-04 15:59:28";"En el punto 2.2.1 dice que la capacidad mínima de cada embarcación debe ser de 1.000 ton.Pero en el punto 4.1 dice que la barcaza debe ser de 500 ton a 2.000 ton";sbe;2014-06-23;"Remitirse a la Addenda Nº 3"
11147;4;IAO.SBE.Generalidades;"2014-06-04 17:34:58";"En función del punto 1.10.3, los lances serían sólo de precios unitarios.?";sbe;2014-06-23;"Si, los lances serán solamente por precio unitario"
11148;5;"Datos de la subasta. Sistema de adjudicación por ÍTEM";"2014-06-04 17:53:10";"En el ÍTEM 1.Si la unidad de medida es la TON como es que la cantidad que figura es de 72.000.000.000";sbe;2014-06-23;"Se ha modificado en el Sistema"
11149;6;"Datos de la subasta";"2014-06-04 18:02:29";"En ÍTEM 2.unidad de medida KM.? Cantidad 8.000.000.000?";sbe;2014-06-23;"Se ha modificado en el Sistema"
11178;7;"1.	Sección I: Calendario de eventos y datos de la subasta: IAO  SBE 1.10.1: Sistema de Adjudicación";"2014-06-05 13:50:10";"Favor aclarar si podrán existir varios adjudicados que cotizaron igual a la cotización más baja y con el monto proporcional al tonelaje de su convoy, distribuidos hasta diciembre del 2015. ¿El sistema informático de la subasta a la baja electrónica puede recibir varias cotizaciones idénticas de diferentes oferentes en la etapa de propuesta y en la etapa competitiva?";sbe;2014-06-23;"Efectivamente, el sistema puede recibir ofertas del mismo monto, y la adjudicación será proporcional a la capacidad de bodega declarada y demostrada con documentos."
11179;8;"Sección I::IAO.SBE13.1/4, Presentación de los doc.a la convocante: ";"2014-06-05 13:57:24";"Favor aclarar si en el formulario 3 de ofertas y precios a ser presentado el 24/06/14, a la convocante, se deberá colocar a) el precio unitario de la propuesta inicialmente cargada en el sistema o b) el último precio cotizado por cada empresa en la etapa competitiva o c) el precio más bajo que resultó en la etapa competitiva.

";sbe;2014-06-23;"Deberá ser colocado el último precio cotizado por cada empresa en la etapa competitiva."
11180;9;"3.	SECCION II: CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN: OBSERVACION";"2014-06-05 13:59:33";"3.	SECCION II: CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN: OBSERVACION: en caso de no cumplir con los requisitos financieros, se considerara en forma complementaria la disponibilidad de una Línea de Crédito Financiero, a través de la presentación de certificados originales expedidos por entidades Financieras, que describa claramente el monto de crédito disponible para el oferente hasta cubrir como mínimo el 20% de su oferta.

Favor aclarar si este documento es obligatorio presentarlo o sería solicitado por el comité evaluador al oferente que corresponda. 


";sbe;2014-06-23;"El Certificado de Línea de Crédito financiero debe ser presentado con la oferta, en caso de no hacerlo, deberá presentarlo una vez que el Comité de Evaluación lo requiera (documento NO Sustancial) "
11181;10;"Certificaciones de Antecedentes ";"2014-06-05 14:01:01";"4.	Certificaciones de Antecedentes (contratos, orden de servicios, facturas, u otros documentos) que acrediten la provisión del servicio requerido o similar, en un 30% de lo ofertado. 

Favor aclarar qué tiempo se debe considerar la acreditación de la provisión del 30% de lo ofertado, es decir, 30% en los últimos 5 años o en el último año. 

. ";sbe;2014-06-23;"Deberá alcanzar el 30% de lo ofertado en sumatoria de los años 2011-2012-2013"
