id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkNiNFjpSVvRT8Pz3SegazvU;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002013;15781083;60400000;56892407;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPzjoOvQ54y5nhNPqQ5ejFz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002026;15781083;60400000;56892407;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkOU3%2B7k7j%2BjulO0cSwSVkmk;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002032;15781083;60400000;56892407;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkOWRabh1hWPqkML3xhabpbA;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002082;15781083;60400000;56892407;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkOlxmxRSveHnWz63kXQm36m;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0002087;15781083;60400000;56892407;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkMEgeeUPC1JTBdQBPUqh6Vt;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001995;15224068;60400000;56892407;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkO393KVKDjwA5Bhh9TgvpZ6;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001996;15224068;60400000;56892407;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPeXpFcPjWh5pGee1cUj7TN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001986;15224068;60400000;56892407;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkP8iB6fUs7kb%2FW9YwDBY87S;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001945;15224068;60400000;56892407;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkO8gDm6DGFcCDve2zdOVOu5;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001950;15224068;60400000;56892407;PYG;Guaraníes;2022-08-01;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkNtc%2BydjX2Gx0qJYy3%2FArBy;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001947;15224068;60400000;56892407;PYG;Guaraníes;2022-06-02;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPxjDgUszkGkIAZAqpbRirF;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001916;15224068;60400000;56892407;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkM6RFpIY4spaaBSG2uG0HYl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001909;15224068;60400000;56892407;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPAQ41ea%2F6GPdNb2o64i9Ji;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001901;15224068;60400000;56892407;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPZGhIPm2TekJfov2lazvIF;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001902;15224068;60400000;56892407;PYG;Guaraníes;2022-01-26;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPD%2FGjiGMXpAShixChQRlIN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001888;14675590;60400000;56892407;PYG;Guaraníes;2021-11-24;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPtjgAX5CnpTSiWe21zLQcI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001866;14675590;60400000;56892407;PYG;Guaraníes;2021-09-14;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkOg8EzKhbOGtuHFmq6Gup7F;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001857;14675590;60400000;56892407;PYG;Guaraníes;2021-09-03;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPOyOEbwMkkzyuPGN%2FhKb4V;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001846;14675590;60400000;56892407;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPQqLSQweyUaObB9x%2BadrsZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001833;14675590;60400000;56892407;PYG;Guaraníes;2021-06-17;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkNs%2FDJJKQSsYTSAaBCOTrvm;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001816;14675590;60400000;56892407;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkPOgWDZla7AorhHM8h3%2BjyI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001801;14675590;60400000;56892407;PYG;Guaraníes;2021-03-30;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkO0ee8fPrZyEX%2FepujmpXkb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-0001802;14675590;60400000;56892407;PYG;Guaraníes;2021-03-30;
U2w%2BIClW%2FXxzAj%2FP9Od4Tvn4f2CcwsjN8xEMKcDB%2BkOEZ5h1r2Y51tgdewy1fcQt;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";001-001-001780;14218578;60400000;56892407;PYG;Guaraníes;2021-02-24;
