id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ECAPZNwzj2w%3D;32101514;Amplificadores;Amplificadores;4
y2xI%2B41fW7U%3D;52161547;"Amplificadores de audio";"Amplificadores de audio";1
6cSRoCzrVZE%3D;43221712;"Antenas de satelite y accesorios";"Antenas de satelite y accesorios";1
NoPvc2ieNbQ%3D;26121635;"Cables electricos";"Cables electricos";8
HJHTMDWf274%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
TMTMQpn%2F3HM%3D;52161548;"Consola de audio";"Consola de audio";1
m89xfxRSGJw%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";4
gXaNwuXp3Lg%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";12
RTFzl%2Fndens%3D;39121551;Reflector;Reflector;1
%2FBW8UexXZBs%3D;43201823;"Reproductor de unidades multimedia de disco duro hdd";"Reproductor de unidades multimedia de disco duro hdd";1
HC9l7yFPxhc%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";2
PbU0haCgR1o%3D;45121602;"Soportes para camaras";"Soportes para camaras";4
Ngfwhkyp%2FQg%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";4
