id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y7ewhPr7NL8%253D;acta_de_apertura_completa_1701365601248.pdf;"2023-11-30 14:33:48";"2023-12-02 13:05:56";"Acta de Apertura";adjudicacion;35;
RnZ10rWrh54%253D;acta_de_apertura_completa_1700784801396.pdf;"2023-11-23 21:14:11";"2023-12-02 13:05:56";"Acta de Apertura";adjudicacion;35;
UxNTTrwhd3s%253D;cco_serv_publicidad_1701365625533.pdf;"2023-11-30 14:33:48";"2023-12-02 13:05:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
equcKqVHx8E%253D;cuadro_comparativo_de_ofertas_1700784834217.pdf;"2023-11-23 21:14:11";"2023-12-02 13:05:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0luxdpKqOeQ%253D;registro___audiencia_informativa_1702645685678.pdf;"2023-12-15 10:08:11";;"Informe de Evaluación";adjudicacion;36;
b1orKXocSts%253D;informe_de_evaluacion_serv_de_publicidad_1701365610622.pdf;"2023-11-30 14:33:48";"2023-12-02 13:05:56";"Informe de Evaluación";adjudicacion;36;
qXqDhGsC5YY%253D;informe_de_eva_n__335_1700784813407.pdf;"2023-11-23 21:14:11";"2023-12-02 13:05:56";"Informe de Evaluación";adjudicacion;36;
KdDF%252FnwOuIc%253D;resol_388_23_1720468390899.pdf;"2024-07-08 15:53:13";"2024-07-11 09:35:34";"Nota de Aclaración";contrato;220;
BmesWmW1B8k%253D;nota_de_comunicaci_n_1720468262848.pdf;"2024-07-08 15:51:10";"2024-07-11 09:35:34";"Nota de Aclaración";contrato;220;
gd1B6%252FCRkc8%253D;nota_n__171_24_1720097736343.pdf;"2024-07-04 08:55:41";"2024-07-11 09:35:35";"Nota de Aclaración";contrato;220;
