id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7SJJaMFbPYI%253D;acta_de_apertura_2021_1638272277415.pdf;"2021-11-30 08:38:18";"2021-12-02 09:03:37";"Acta de Apertura";adjudicacion;35;
D4tI9mCL35s%253D;apertura_1637759356762.pdf;"2021-11-24 10:09:41";"2021-12-02 09:03:37";"Acta de Apertura";adjudicacion;35;
Ba1HbXI80O8%253D;cco_1638272291693.pdf;"2021-11-30 08:38:18";"2021-12-02 09:03:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k8zYjDPkRYM%253D;cco_1637759372308.pdf;"2021-11-24 10:09:41";"2021-12-02 09:03:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JB2m7Nssyko%253D;informe_de_evaluacion_24___id_390120_1638272282198.pdf;"2021-11-30 08:38:18";"2021-12-02 09:03:37";"Informe de Evaluación";adjudicacion;36;
0144Hec1h8s%253D;evaluacion_1637759361215.pdf;"2021-11-24 10:09:41";"2021-12-02 09:03:37";"Informe de Evaluación";adjudicacion;36;
F6YsMfWQ0CI%253D;nota_justificacion_suscripcion_de_contrato_pamela_alarcon_1638806148516.pdf;"2021-12-06 12:56:04";"2021-12-14 15:07:07";"Nota de Aclaración";contrato;220;
TbSvLvO0glM%253D;nota__dnc_adj__nota_general__20712_1638209983614.pdf;"2021-11-29 15:19:51";"2021-12-02 09:03:37";"Nota de Retención Adjudicación";adjudicacion;131;
9q89MCWu8nI%253D;notificacion_a_los_oferentes___id_390120_1638272295856.pdf;"2021-11-30 08:38:18";"2021-12-02 09:03:37";"Notificación al Oferente";adjudicacion;39;
sYjre1DGqwo%253D;notificacion_al_oferente_1637759379566.pdf;"2021-11-24 10:09:41";"2021-12-02 09:03:37";"Notificación al Oferente";adjudicacion;39;
