slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185319-guido-barreto-orue-1;CD-30160-10-3363;"2010-06-09 10:05:56.194928";185319;"Provision de Materiales de Construccion";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19765000;PYG;Guaraníes;;"2010-06-09 10:05:56"
201446-guido-barreto-orue-2;CD-30160-10-6318;"2010-07-16 10:31:17.72062";201446;"Adquisición de Materiales de Construccion para Pavimentos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2010-07-16 10:31:18"
228410-guido-barreto-orue-1;CD-30160-12-46650;"2012-02-17 10:52:17.195044";228410;"Adquisición de Arena, Cal, Cemento, Ladrillos y Varillas de Hierro";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126456360;PYG;Guaraníes;;"2012-02-17 10:52:17"
228406-guido-barreto-orue-1;CD-30160-12-47910;"2012-03-22 12:54:05.381116";228406;"Adquisición de Herramientas Menores";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5820000;PYG;Guaraníes;;"2012-03-22 12:54:05"
243753-guido-barreto-orue-1;CD-30160-12-59520;"2012-09-28 17:59:55.248573";243753;"Adquisición de Bienes de Insumos para Proyecto de Desarrollo Rural";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73968300;PYG;Guaraníes;;"2012-09-24 14:03:15"
244835-guido-barreto-orue-1;CD-30160-12-62703;"2012-11-16 10:24:40.309859";244835;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125045000;PYG;Guaraníes;;"2012-11-14 07:42:44"
261562-guido-barreto-orue-1;CD-30162-13-77593;"2013-09-13 15:45:05.654088";261562;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127329000;PYG;Guaraníes;;"2013-09-09 16:21:22"
265460-guido-barreto-orue-1;CD-30162-13-83562;"2013-12-20 08:08:10.166684";265460;"Adquisición de Bienes de Insumos para Proyecto De Desarrollo Rural";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114494000;PYG;Guaraníes;;"2013-12-10 08:35:15"
265890-guido-barreto-orue-1;CD-30162-13-84259;"2013-12-26 11:51:29.471921";265890;"Adquisición de Bienes e Insumos para Huertas de Pequeños Productores";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73031500;PYG;Guaraníes;;"2013-12-10 09:54:27"
264947-guido-barreto-orue-1;CD-30162-13-84428;"2013-12-30 08:05:47.389306";264947;"Provisión de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99966400;PYG;Guaraníes;;"2013-12-13 17:04:37"
278579-guido-barreto-orue-1;CD-30162-14-89809;"2014-07-03 11:17:33.487597";278579;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139790000;PYG;Guaraníes;;"2014-06-30 10:40:14"
286942-guido-barreto-orue-1;CD-30162-15-105988;"2015-05-07 15:35:28.595345";286942;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140150000;PYG;Guaraníes;;"2015-04-23 16:21:13"
297340-guido-barreto-orue-2;CD-30162-15-112263;"2015-09-21 11:18:03.006693";297340;"Adquisición de Materiales de Construccion";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140150000;PYG;Guaraníes;;"2015-08-31 08:37:52"
304449-guido-barreto-orue-1;CD-28002-16-121938;"2016-05-30 16:21:23.382";304449;"COMPRA DE ARTÍCULOS DE FERRETERIA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85977000;PYG;Guaraníes;;"2016-05-18 11:57:53"
