id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1Bf8VJv0zFA%3D;39101615;"Lamparas de vapor y accesorios";Accesorios;1000
ENav5QPQshI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;1000
jE6WFsQznak%3D;40151605;"Compresores de motor y accesorios";Accesorios;1000
kyjFxR4jOCc%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;1000
7mDEw3OEAb4%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
nEdCKn8PObM%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
mwLanwZOKDg%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";10000
WzGbkruRaFI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
vjMoBzj8j2Q%3D;26121540;"Cable galvanizado";"Cable galvanizado";10000
B93vjrgawZU%3D;26121635;"Cables electricos";"Cables electricos";1
UDe292x7Ymg%3D;39121702;"Collares para cables";"Collares para cables";1000
TYXztf6VQTM%3D;26121541;"Conductores electricos";"Conductores electricos";1
ixIwULX2t%2Fc%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1000
qfhm%2BrcC0nE%3D;23171604;"Cortadores de alambres o cables";"Cortadores de alambres o cables";1000
ImNUnmv%2BC6Q%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1000
qtyGajxjR9E%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1000
ZPvdpRYFS8g%3D;39121701;"Soportes electricos";"Soportes electricos";1
J7MRRPwj5Yw%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1000
