slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
234915-provision-medicamentos-farmacia-social;234915;"PROVISION DE MEDICAMENTOS - FARMACIA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-01-14 13:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
248875-adquisicion-productos-quimicos-medicinales-ad-referendum-presupuesto-ejerc;248875;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2013";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-02-25 15:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253852000
254217-lpn-27-13-adquisicion-medicamentos-varios-ips;254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 12:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249786304470
266667-adquisicion-productos-quimicos-medicinales-ad-referendum-presupuesto-ejerc;266667;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES AD-REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2014.";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-03-31 11:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378751780
271515-adquisicion-medicamentos-primeros-auxilios-botiquin;271515;"Adquisicion medicamentos de primeros auxilios para botiquín";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-06-13 13:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17843200
270201-adquisicion-botiquin-alcohol-gel-tapabocas;270201;"Adquisición de Botiquín, Alcohol en Gel y Tapabocas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-30 16:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79700000
284912-adquisicion-productos-quimicos-medicinales-ad-referendum-presupuesto-ejerc;284912;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO FISCAL 2015";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-02-05 14:25:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378751780
298382-adquisicion-productos-quimicos-planta-mauricio-jose-troche-1;298382;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-09-29 16:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;556954000
301589-adquisicion-productos-quimicos-medicinales-ad-referendum-presupuesto-ejercicio-2016-1;301589;"ADQUISICIÓN DE PRODUCTOS QÚÍMICOS Y MEDICINALES AD REFERÉNDUM DEL PRESUPUESTO DEL EJERCICIO 2016 - CONTRATO ABIERTO";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-03-30 17:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3636371
321639-adquisicion-productos-quimicos-medicinales-ad-referendum-presupuesto-ejercicio-2017-1;321639;"ADQUISICIÓN DE PRODUCTOS QÚÍMICOS Y MEDICINALES AD REFERÉNDUM DEL PRESUPUESTO DEL EJERCICIO 2017";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2017-03-28 17:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3639121
