slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190963-compania-quimica-vicente-scavone-saci-2;CO-24002-10-0921;"2010-04-27 10:02:22.300534";190963;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183292472;PYG;Guaraníes;;"2010-04-27 10:02:22"
190963-compania-quimica-vicente-scavone-saci-3;CO-24002-10-0920;"2010-04-27 10:02:22.300534";190963;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14665878;PYG;Guaraníes;;"2010-04-27 10:02:22"
192511-compania-quimica-vicente-scavone-saci-10;LP-28001-10-12373;"2010-10-19 11:28:05.485861";192511;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23661000;PYG;Guaraníes;;"2010-10-19 11:28:05"
202623-compania-quimica-vicente-scavone-saci-15;LP-12008-10-16128;"2010-11-29 10:58:06";202623;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Nefrologia y para el Centro Antirrabico Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1922160000;PYG;Guaraníes;1;"2010-10-20 16:54:32"
188594-compania-quimica-vicente-scavone-saci-4;CO-12005-10-13116;"2010-10-29 08:38:10.727973";188594;"Productos e instrumentales Médicos y de Laboratorio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71916715;PYG;Guaraníes;;"2010-10-29 08:38:11"
198179-compania-quimica-vicente-scavone-saci-17;LP-24001-10-16349;"2010-11-29 17:59:00.288136";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112764000;PYG;Guaraníes;;"2010-11-04 12:58:13"
203706-compania-quimica-vicente-scavone-saci-3;CD-23001-10-13901;"2010-11-10 15:12:52.414677";203706;"Adquisición de Reactivos y Elementos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35420000;PYG;Guaraníes;;"2010-11-10 15:12:52"
191713-compania-quimica-vicente-scavone-saci-27;LP-12003-10-14005;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49255481;PYG;Guaraníes;;"2010-11-11 12:15:13"
203643-compania-quimica-vicente-scavone-saci-13;CE-24001-11-37334;"2011-10-27 09:29:06";203643;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535568000;PYG;Guaraníes;;"2010-11-19 16:32:37"
204027-compania-quimica-vicente-scavone-saci-4;CD-12008-10-15268;"2010-11-23 10:44:52.239923";204027;"ADQUISICION DE REACTIVO PARA PATOLOGIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20410500;PYG;Guaraníes;;"2010-11-23 10:43:48"
