id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WR9%2FoWtY88Tn82rwxxi7sG8;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000134;;732200;729411;PYG;Guaraníes;2017-06-14;58242
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WRZFvn79Clq1%2FuBVl4mhP8V;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000132;;3138000;3021685;PYG;Guaraníes;2017-01-18;170303
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WRdDy0%2FM11497AUFmeri4gS;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000131;;3138000;3021685;PYG;Guaraníes;2016-11-29;137941
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WRCz%2FPuXTEBizMB%2BlXhAiRX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000128;;3138000;3021685;PYG;Guaraníes;2016-10-13;116643
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WQeCHzl3dvmSTMB%2BlXhAiRX;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000130;;3138000;3021685;PYG;Guaraníes;2016-10-13;116643
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WQcE3DCtvI0uZZUDOnFBa4q;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000126;;3138000;3021685;PYG;Guaraníes;2016-08-18;85338
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WQr%2BHXmP48fXJZUDOnFBa4q;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000127;;3138000;3021685;PYG;Guaraníes;2016-08-18;85338
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WRD35kcynLTww5l%2Bgcx9Y%2BM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000110;;3138000;3021685;PYG;Guaraníes;2016-06-16;57608
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WTxJJYdZNIYkA5l%2Bgcx9Y%2BM;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000111;;3138000;3021685;PYG;Guaraníes;2016-06-16;57608
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WSTuJPpb8KQSliM4K1pIohb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000101;;2400000;2311040;PYG;Guaraníes;2016-04-07;29496
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WQUe%2FImiKqiXViM4K1pIohb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000104;;3138000;3021685;PYG;Guaraníes;2016-04-07;29496
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WSUvp2k1GOyj1iM4K1pIohb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000105;;3138000;3021685;PYG;Guaraníes;2016-04-07;29496
uZzr5AJAyp0zCNq%2B%2FFfm00kgTTkCir3nGTuvsEUP0WQiEz08tMQUaliM4K1pIohb;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";241343;"Locación de Inmuebles para el Programa Abrazo en las ciudades de San Lorenzo y Santa Rosa Misiones";001-001-0000106;;3138000;3021685;PYG;Guaraníes;2016-04-07;29496
