id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WTRGwirbaVDhN%2Fq6PP1KUMY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00000204;12341706;12900000;12421840;PYG;Guaraníes;2018-01-15;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WRJkbJ7HLYGflkkbvUKw6Zx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000203;12341706;12900000;12421840;PYG;Guaraníes;2017-12-04;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WQ68tV9ql0GqGksyKNPZTxM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-00000202;12341706;12900000;12421840;PYG;Guaraníes;2017-11-02;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WREeSZwYShEnvk5laT9u5SZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000201;12341706;12900000;12421840;PYG;Guaraníes;2017-10-05;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WSeJohtoGjHZVxKSYwJY%2FGm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000170;11749479;12900000;12421840;PYG;Guaraníes;2017-09-15;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WR2041hnvSJhhxkNeAh3ILG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000169;11749479;12900000;12421840;PYG;Guaraníes;2017-08-03;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WQKdhNlfJozgPjOtehVDDlv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000168;11749479;12900000;12421840;PYG;Guaraníes;2017-06-27;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WRXHwg0B0JdaHCc0PFnOrhn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000160;11749479;12900000;12421840;PYG;Guaraníes;2017-06-02;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WSiKUmD5BvP%2FMCxg8XMhWYv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000163;11749479;12900000;12421840;PYG;Guaraníes;2017-06-02;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WSE%2BIb00y6GZkq5bsM8x%2Bht;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000164;11749479;12900000;12421840;PYG;Guaraníes;2017-06-02;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WR8%2BzjlQqdKrJAhvNlNALXU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000165;11749479;12900000;12421840;PYG;Guaraníes;2017-06-02;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WRFcfuD31uK9JnnVtbvGEvc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000166;11749479;12900000;12421840;PYG;Guaraníes;2017-06-01;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WS%2FsIzZOElsh0WtB5fNUbVN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000154;11749479;12900000;12421840;PYG;Guaraníes;2017-01-18;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WTJpu5LG2SrxTMCb9nfiskB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000153;11749479;12900000;12421840;PYG;Guaraníes;2016-12-12;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WQePPWffapUN%2FQzn6r9yPQw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000152;11749479;12900000;12421840;PYG;Guaraníes;2016-11-02;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WRiIY4oLpmn6QdXYHN7jmDz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000151;11749479;12900000;12421840;PYG;Guaraníes;2016-10-04;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WRdMcyS24wu4DGZiEyEGy8t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000131;11218229;12900000;12421840;PYG;Guaraníes;2016-08-26;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WR8fJDCuWxbHdH2T212jTjj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000130;11218229;12900000;12421840;PYG;Guaraníes;2016-08-01;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WRUkOr52GMsG8da9FBHDlPW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000129;11218229;12900000;12421840;PYG;Guaraníes;2016-07-01;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WQxB40tStR6%2FqEe7HuhO61f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000124;11218229;12900000;12421840;PYG;Guaraníes;2016-06-08;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WR4SUHjpIpcdzc2FckcdTDP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000121;11218229;12900000;12421840;PYG;Guaraníes;2016-05-05;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WQvmpBS%2B4IXffHPUQrUtpX1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000122;11218229;12900000;12421840;PYG;Guaraníes;2016-05-05;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WRs3UAf1rxKVLif3s3K7Pnz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000118;11218229;12900000;12421840;PYG;Guaraníes;2016-04-22;
g0bnmYi%2FkO4gSLNS2RqAnNLJKN7tDkYIGTuvsEUP0WSdI8hyZGjaX%2Bt3RLAdQ5k0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000119;11218229;12900000;12421840;PYG;Guaraníes;2016-04-22;
