id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UzDHVESqB2s%3D;14111610;Cartulina;Cartulina;350
0Vcz4lT6peQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
INALJS%2Fqv3w%3D;14111704;"Papel higienico";"Papel higienico";2000
YKWi2hHVB%2F8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
TaFvn9LI2OQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
85SgjUjOuDk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
p8knq95iG0o%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80
9o6P9MWMpI4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";45
jQg796pchtk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2
Oj11FhWlqCA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2000
5U%2Fy2CiOCcg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
afvVx75RUaM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
oD36rtz8N7c%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
hOuNZboUyYI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
PE6nEjWVXGc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
