id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XISMG3KFXXM%253D;acta_de_apertura_1667528406677.pdf;"2022-11-03 23:20:23";"2022-11-08 12:13:38";"Acta de Apertura";adjudicacion;35;
FeMzg9EzoOE%253D;cco_ba_o_jara_1667528401159.pdf;"2022-11-03 23:20:23";"2022-11-08 12:13:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F%252FzN9cT4Mow%253D;informe_de_evaluacion_de_la_escuela_aurelio_jara_1668547407118.pdf;"2022-11-16 08:20:04";"2022-11-16 08:20:03";"Informe de Evaluación";adjudicacion;36;
oy3SRsapld8%253D;informe_de_evaluacion_de_la_escuela_aurelio_jara_1667528395341.pdf;"2022-11-03 23:20:23";"2022-11-08 12:13:38";"Informe de Evaluación";adjudicacion;36;
6%252BFJgRABun0%253D;nota_solic__de_publicacion_contrato_ba_o_jara_1668612056794.pdf;"2022-11-16 12:20:58";"2022-11-21 18:11:28";"Nota de Aclaración";contrato;220;
WTVa1piQjwk%253D;nota_solic__de_publicacion_contrato_1668424119913.pdf;"2022-11-14 08:09:53";"2022-11-21 18:11:28";"Nota de Aclaración";contrato;220;
nkwwsh1fa8U%253D;nota_de_contestacion_adjudicacion_ba_o_jara_1668547439449.pdf;"2022-11-16 08:20:04";"2022-11-16 08:20:03";"Nota de Contestación";adjudicacion;367;
ud1Ka4IqrjA%253D;13510_418876_1667920414456.pdf;"2022-11-08 12:13:38";;"Nota de Observacion";adjudicacion;366;
6vI6hd9Imdo%253D;nota_adj__aurelio_jara_oferentes_1667528421242.pdf;"2022-11-03 23:20:23";"2022-11-08 12:13:38";"Notificación al Oferente";adjudicacion;39;
NT0riUmoKbw%253D;contrato_aurelio_jara_1668611447176.pdf;"2022-11-16 12:10:54";"2022-11-21 18:11:28";"Orden de Compra o Contrato";contrato;123;
