id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zI0aSA32Q4Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mK11Wu%2FqKbA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";4
3%2FzXqVFU4nc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";29
nl%2FrUoWHP3I%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";20
BP7jcrRM3PA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";200
uMzYRAq3Dh8%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";20
%2FD9OpnIAs2c%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";20
Fw1H4L5ynfY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";6
RywZG4xoatI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";20
Oz96Tnofbmk%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";4
