id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S%252BLP%252FC%252BLpE8%253D;acta_de_apertura_1602080784927.pdf;"2020-10-07 11:27:12";"2020-10-07 17:40:49";"Acta de Apertura";adjudicacion;35;
jX%252BWbpTFdSg%253D;acta_de_apertura_1601308473168.pdf;"2020-09-28 11:54:50";"2020-10-07 17:40:49";"Acta de Apertura";adjudicacion;35;
IZKikm1yFm4%253D;cco_1602080806505.pdf;"2020-10-07 11:27:12";"2020-10-07 17:40:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jrgtBldJwYA%253D;cco_1601308611183.pdf;"2020-09-28 11:56:55";"2020-10-07 17:40:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Md%252BTPKzBWj4%253D;informe_complementario_1602244167370.pdf;"2020-10-23 09:29:31";;"Informe de Evaluación";adjudicacion;36;
zJU5kROO2MM%253D;informe_de_evaluacion_1602080791245.pdf;"2020-10-07 11:27:12";"2020-10-07 17:40:49";"Informe de Evaluación";adjudicacion;36;
kbRATDqllRQ%253D;informe_de_evaluacion_1601308604489.pdf;"2020-09-28 11:56:55";"2020-10-07 17:40:49";"Informe de Evaluación";adjudicacion;36;
zGU2brtqWzU%253D;nota_de_contestacion_1602244182823.pdf;"2020-10-23 09:29:31";;"Nota de Contestación";adjudicacion;367;
DaPQQX7p4Ko%253D;19744_380637_1602103247573.pdf;"2020-10-07 17:40:49";;"Nota de Observacion";adjudicacion;366;
aMIFzDHkzKs%253D;19473_380637_1601925996340.pdf;"2020-10-23 09:29:31";;"Nota de Retención Adjudicación";adjudicacion;131;
