id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6LnnvpN4TivpzeI0qS4vwfT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003063;;1200000;1200000;PYG;Guaraníes;2010-12-16;91063
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6Ik8PoR0fCWns7a%2FfIcxON1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003053;;1200000;1200000;PYG;Guaraníes;2010-11-30;86672
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6IfSaKIqusXo87a%2FfIcxON1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003054;;1200000;1200000;PYG;Guaraníes;2010-11-30;86672
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6J%2B9ncV4v%2FKN87a%2FfIcxON1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003055;;1200000;1200000;PYG;Guaraníes;2010-11-30;86672
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6LRDIhhpg%2FOas7a%2FfIcxON1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003062;;1200000;1200000;PYG;Guaraníes;2010-11-30;86672
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6KG9vEoFog%2BvBn8hvc3yEbh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003056;;1200000;1200000;PYG;Guaraníes;2010-11-24;85876
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6L%2BXCCdZnrJ0Rn8hvc3yEbh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003059;;1200000;1200000;PYG;Guaraníes;2010-11-24;85876
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6I7wT7jZtBUZBn8hvc3yEbh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003060;;1200000;1200000;PYG;Guaraníes;2010-11-24;85876
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6K8WISY4h84Whn8hvc3yEbh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003064;;1200000;1200000;PYG;Guaraníes;2010-11-24;85876
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6IZFn8yM6E1axn8hvc3yEbh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003065;;1200000;1200000;PYG;Guaraníes;2010-11-24;85876
w91ksD1409wkoTYB%2FE6DC5vIJ0KuLs38Yy3eBEAFL6LPTXwQIW0NBmhJGYYxcrnQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";202387;"ALQUILER DE EDIFICIOS Y LOCALES PARA JUZGADOS, DEFENSORÍAS Y OFICINAS ADMINISTRATIVAS - AD REFERÉNDUM - SEGUNDO LLAMADO";001-001-0003052;;1200000;1200000;PYG;Guaraníes;2010-11-18;86204
