id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOkjhUcQ%2FDcfqOPSYNAy5z1;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004054;;739000;736313;PYG;Guaraníes;2017-11-09;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMu49l45aiSpNHcyWFc6Zin;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004055;;935000;931600;PYG;Guaraníes;2017-11-09;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkN7IFJfvlKQEz1M9VaIzfkm;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004057;;726000;723360;PYG;Guaraníes;2017-11-09;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOTxfi%2BPbHNbkCaqRWBpasp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004058;;744000;741295;PYG;Guaraníes;2017-11-09;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNZdKamWKcrl5iI%2F49BslEh;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004059;;771000;768196;PYG;Guaraníes;2017-11-09;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPxFhwuufh8qivBWmvZC6Wz;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004060;;749000;746276;PYG;Guaraníes;2017-11-09;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNUfVlvpxrwAi1fBzcIqrrx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004061;;730000;727345;PYG;Guaraníes;2017-11-09;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNhq6%2FM%2BAu2yR1FI5s5hHgi;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004047;;1860000;1853236;PYG;Guaraníes;2017-10-17;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOxEYPasMJk8bFOGCnqmA3K;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004048;;771000;768196;PYG;Guaraníes;2017-10-17;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkN%2BtkjPw2yFq3WBMmpcTmjn;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004049;;1826000;1819360;PYG;Guaraníes;2017-10-17;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPpz66oIdcpe5eyYu9uGeDq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004050;;1180000;1175709;PYG;Guaraníes;2017-10-17;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkO2f64EQEKXVftmBdwCV%2BnY;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004051;;749000;746276;PYG;Guaraníes;2017-10-17;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkN689ImA8jl6Ozrvdtjl7Z%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004035;;771000;768196;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkM4DtigSEzghF75MleJYXI5;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004036;;749000;746276;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOeYYtO9IjUBOBCNvPXloy6;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004037;;1332000;1327156;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNqFB2ppV2XLyw6%2B7qAvnhg;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004038;;753000;750262;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOooNUgm0hkUajxWgqrpfSr;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004039;;730000;727345;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPxxXKMr3UVsnRMGreEKouX;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004040;;726000;723360;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOX92iGxnuUyGtRFv9ionWs;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004041;;880000;876800;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOLWnpS9cQiHjT7eyX7TYp%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004042;;744000;741295;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkO9DKnBZqWCXtsaUIbsol7L;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004043;;739000;736313;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOaCwLje5uTO5s8geM7yHBr;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004045;;1740000;1733673;PYG;Guaraníes;2017-09-04;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOZFlThSD3GDs69QgHEZnto;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004007;;721000;718378;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMDEEiJObB8zCXut34Mk9uw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004008;;744000;741295;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMhhjpxDd20Z3KFkNWYYnZt;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004009;;726000;723360;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPMsPjU7x1krSbSieIKAf75;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004010;;739000;736313;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMtqASTIiEBLxsXpxx2wTGw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004011;;644000;641658;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPRbOGBNp54becZ3J%2FTltbP;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004012;;730000;727345;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOTBozt%2B8XjJlJFt0VZ82ti;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004013;;775000;772182;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMwTFbq55OnCeHoOBsKvT1G;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0004014;;771000;768196;PYG;Guaraníes;2017-08-03;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOaBCoha6dBwxNw%2BnOSoykt;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003257;;721000;718378;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMF8FYxuSSKCaIleT1BCVeD;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003258;;739000;736313;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOokAKTX4K1pdB53dQYrRrf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003259;;690500;687989;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOPxDnTFSdMY%2FdqE3%2FQz8Ti;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003260;;644000;641658;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkO75EdeG9vfzlWDgGArOSMm;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003261;;726000;723360;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPFL6T0AxG8eliraAveA7Z0;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003262;;634000;631695;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPaajyxDQONbnrE%2FWSY8Gej;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003263;;744000;741295;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkOL9uhH7%2F%2FktS8INVy64VFx;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003264;;730000;727345;PYG;Guaraníes;2017-07-05;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMayzkCQ%2Fd8x0kFEbtdYU3w;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003251;;1734000;1727695;PYG;Guaraníes;2017-06-01;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNblJIhV%2FFz3gGT8ntLZwKN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003252;;1108000;1103971;PYG;Guaraníes;2017-06-01;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNSEKXUWYUetQDc9Zv5%2BeN1;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003253;;1311000;1306233;PYG;Guaraníes;2017-06-01;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkM6i9Kg%2BGNSCZkussxqFySp;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003254;;980000;976436;PYG;Guaraníes;2017-06-01;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNp44FOMsTHsr%2Fh2DIC8s6z;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003255;;989000;985404;PYG;Guaraníes;2017-06-01;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPjDhgQim6t20XYdzwCs1Op;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-0003256;;1410000;1404873;PYG;Guaraníes;2017-06-01;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPbyTA2B3BwRIrTOd6dZuSE;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-00003246;;1378000;1372989;PYG;Guaraníes;2017-05-02;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkN2N89OdgfGKG1si0EKqeOW;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-00003247;;6073500;6051415;PYG;Guaraníes;2017-05-02;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkNU3WyNgz3Ym%2F9Gkp4kpOi3;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-00003242;;980000;976436;PYG;Guaraníes;2017-04-28;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMI9snisFDhtvmP0ag5ss1U;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-00003243;;967000;963484;PYG;Guaraníes;2017-04-28;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkPVP9WbiImI9JnhzZt6kiYc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-00003244;;963000;959498;PYG;Guaraníes;2017-04-28;
VlLs17zU5tze67jl9WRuTPL4KTWsrhnE8xEMKcDB%2BkMIQPY2v0F2QZwHPG4%2FcED%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";321965;"SERVICIOS GASTRONOMICOS - AD REFERENDUM";001-001-00003245;;885500;882280;PYG;Guaraníes;2017-04-28;
