id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G6fFJlvQesE%253D;acta_____1512566229569.PDF;"2017-12-06 10:17:13";"2017-12-12 16:27:16";"Acta de Apertura";adjudicacion;35;
zNyMBAj5hmg%253D;cuadro_comparativo_parte_3______1512572118831.PDF;"2017-12-06 11:55:26";"2017-12-12 16:27:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vieOXBRnTJM%253D;cuadro_comparativo_parte_2_____1512572087706.PDF;"2017-12-06 11:54:54";"2017-12-12 16:27:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pJ0VWfkjZ%252Bo%253D;cuadro_comparativo_parte_1______1512572061780.PDF;"2017-12-06 11:54:25";"2017-12-12 16:27:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7bKr9KPQcCk%253D;informe_de_evaluacion_obras_educativas_segunda_parte_1512564888773.PDF;"2017-12-06 09:54:51";"2017-12-12 16:27:16";"Informe de Evaluación";adjudicacion;36;
W1wIfqZEu9Y%253D;informe_de_evalucion_obras_educativas_primera_parte_1512564843983.PDF;"2017-12-06 09:54:08";"2017-12-12 16:27:16";"Informe de Evaluación";adjudicacion;36;
8iyLgdY4a4I%253D;nota_de_contrato_sede_educativas_blas_lopez_9869__1513111706196.pdf;"2017-12-12 17:48:39";"2017-12-18 15:46:28";"Nota de Aclaración";contrato;220;
TrOzoT1PGiA%253D;nota_obs_obras_educativas338_1514319002114.pdf;"2018-01-31 07:37:48";;"Nota de Contestación";adjudicacion;367;
wtvj2lx%252Bwcg%253D;32867_oee_1513106828510.pdf;"2017-12-12 16:27:16";;"Nota de Observacion";adjudicacion;366;
kFUzc98d%252Frc%253D;notificaciones_obras_educativas_1512572382737.pdf;"2017-12-06 11:59:48";"2017-12-12 16:27:16";"Notificación al Oferente";adjudicacion;39;
