id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8uj1lo9hS1A%253D;acta_de_apertura_fonacide_1510153873757.pdf;"2018-01-26 12:49:29";;"Acta de Apertura";adjudicacion;35;
Yi%252FmimsQblY%253D;acta_de_apertura_fonacide_1509476011733.pdf;"2017-10-31 16:00:02";"2017-11-06 16:27:12";"Acta de Apertura";adjudicacion;35;
%252Fo5C09t20ZA%253D;cuadros_comparativos_fonacide_1509476041139.pdf;"2017-10-31 16:00:02";"2017-11-06 16:27:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lWQNsVbHymg%253D;anexo_comite_de_evaluacion_fonacide_1510153891578.pdf;"2018-01-26 12:49:29";;"Informe de Evaluación";adjudicacion;36;
Xue9gesVKEY%253D;comite_de_evaluacion_fonacide_primera_parte_1509478810746.pdf;"2017-10-31 16:40:15";"2017-11-06 16:27:12";"Informe de Evaluación";adjudicacion;36;
PhnvIN6UIts%253D;comite_de_evaluacion_fonacide_segunda_etapa_1509478779835.pdf;"2017-10-31 16:39:44";"2017-11-06 16:27:12";"Informe de Evaluación";adjudicacion;36;
j8OsEdjg%252F8c%253D;nota_de_reparo_contrato_consultoria_1510253572963.pdf;"2017-11-09 15:53:13";"2017-11-14 17:30:05";"Nota de Aclaración";contrato;220;
ZN4lIFMHtoo%253D;nota_de_reparo_adjudicacion_1510153911887.pdf;"2018-01-26 12:49:29";;"Nota de Contestación";adjudicacion;367;
Io7tzsjruAY%253D;28592_335685_1509996430329.pdf;"2017-11-06 16:27:13";"2017-11-06 16:27:12";"Nota de Observacion";adjudicacion;366;
%252BZBLokYEsMA%253D;notificacion_a_oferentes_fonacide_1509476050177.pdf;"2017-10-31 16:00:02";"2017-11-06 16:27:12";"Notificación al Oferente";adjudicacion;39;
