id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6LR%2FzPN1UX28coHGz7ng3Tz;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000216;;16323600;15523447;PYG;Guaraníes;2015-02-27;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6Jf6LJb4CHFHzTg8W0BxJZM;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000222;;10626800;10105893;PYG;Guaraníes;2015-02-27;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6L4q14YLpwXgrTPUlfKK78I;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000232;;54863327;52174026;PYG;Guaraníes;2015-02-11;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6KYTdHPxHwMI1o%2BqxhmHfuP;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000204;;3910000;3718338;PYG;Guaraníes;2015-02-06;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6Lk31fP5wf3oeYqnPIWaMyz;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000205;;8340000;7931188;PYG;Guaraníes;2015-02-06;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6JDnfPeJ1S0VLsvuezJzOAM;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000206;;4940000;4697851;PYG;Guaraníes;2015-02-06;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6Lj%2FDigNmvysDnHeyIPkYG8;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000207;;3010000;2862455;PYG;Guaraníes;2015-02-06;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6LgXfBxHk83Y%2Bzgsk12Kig1;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000208;;3450000;3280887;PYG;Guaraníes;2015-02-06;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6Im860yPqWHx2oefAZodTPC;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000220;;16606800;15792764;PYG;Guaraníes;2015-02-06;
mjEJ4CBMBRfRb1CJEpWjvblTSVbMc0IhYy3eBEAFL6Il3Y1kdo0vflTJfLCsUzL7;instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrologia (INTN)";272768;"Mant. y Rep. de los Vehiculos del INTN";001-001-0000227;;13191600;12544972;PYG;Guaraníes;2015-02-06;
