id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PubPxZDklz8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1200
PsydVfdzOpo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";187
1rHUo%2FKLYQY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
NucSedE6M%2F4%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
lWNp6Ryem6w%3D;47121701;"Bolsas de basura";"Bolsas de basura";499
EzVBXBhFH%2Fs%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";12
DXFIkmePaBE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
jxXOqiMTDLo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
jP2KStJ05I8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
g46cfo8IRxo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1400
6b1Ovh53rc8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
f8utQJYhz4Y%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
9u4Vy9euISk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
Bj4QfoC5YNI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
5oisIV%2FdYJU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
RpxJofq9wps%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
magDDaOni2I%3D;47121801;Plumeros;Plumeros;12
hZzV3MlxtLQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";20
Ts7O%2B%2BnxGeY%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";150
4C7yAGQgTqs%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
zwTwV6c8Tsc%3D;47131810;"Productos para lavar";"Productos para lavar";800
L6eHIuAwWuM%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";3
M6QSMhRDNrA%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";3
