slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188127-jose-eduardo-cabrera-1;CD-12005-10-1984;"2010-05-18 16:53:27.668825";188127;"Mant. y Rep. de heladeras y congeladoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000;PYG;Guaraníes;;"2010-05-18 16:53:28"
189884-jose-eduardo-cabrera-1;CD-12004-10-2203;"2010-05-21 15:21:57.087597";189884;"PROVISION E INSTALACION DE EQUIPOS ACONDICIONADORES DE AIRE ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67930000;PYG;Guaraníes;;"2010-05-21 15:21:57"
192913-jose-eduardo-cabrera-1;CD-23018-10-5582;"2010-07-07 11:17:39";192913;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2010-07-07 11:17:40"
187110-jose-eduardo-cabrera-4;CO-12003-10-7400;"2010-07-30 12:56:28.192369";187110;"Mantenimiento y Reparaciones de Acondicionadores de Aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177890000;PYG;Guaraníes;;"2010-07-30 12:56:28"
197177-jose-eduardo-cabrera-1;CO-12004-10-7648;"2010-08-05 10:48:47.673031";197177;"Mantenimiento y Reparación de Equipos Acondicionadores de Aire";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2010-08-05 10:48:48"
197943-jose-eduardo-cabrera-1;CD-12004-10-7833;"2010-08-06 14:55:26.910495";197943;"Adquisicion de Maquinarias, Equipos y Herramientas mayores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68400000;PYG;Guaraníes;;"2010-08-06 14:55:27"
201717-jose-eduardo-cabrera-1;CD-12013-10-15805;"2010-11-26 09:32:11.577254";201717;"SERVICIO DE REMODELACION DE INSFRAESTRUCTURA DE LA DIRECCION DE INFORMATICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42328000;PYG;Guaraníes;;"2010-11-26 09:32:12"
206145-jose-eduardo-cabrera-1;CD-22016-10-17456;"2010-12-03 17:09:41.62595";206145;"PROVISION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO E IMPRESORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114950000;PYG;Guaraníes;;"2010-12-03 17:09:42"
197350-jose-eduardo-cabrera-3;LP-27001-10-18700;"2010-12-15 08:27:46.819143";197350;"Mantenimiento Correctivo y Preventivo de Equipos de Refrigeracion (Acondicionadores de Aire y Heladeras) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000000;PYG;Guaraníes;;"2010-12-15 08:27:47"
208514-jose-eduardo-cabrera-1;CO-12004-11-23198;"2011-04-25 14:12:03.463659";208514;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237060016;PYG;Guaraníes;;"2011-04-25 14:12:03"
