id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMntyYP3YOLsy5C%2BjJVvV7F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014199;;50000000;47626191;PYG;Guaraníes;2022-03-18;14707
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMntyYP3YOLsyFedbFp3fKF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014199;;39840000;37948549;PYG;Guaraníes;2022-03-18;14709
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkO8vLjf5%2F0atMU9%2BUckJUZi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014203;;11342600;10804097;PYG;Guaraníes;2022-03-18;19570
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkN1DnZDEGXjbPIjhifC8eop;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014257;;50000000;47626191;PYG;Guaraníes;2022-03-18;14711
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkN1DnZDEGXjbNQrgNRxPGIP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014257;;50000000;47626191;PYG;Guaraníes;2022-03-18;14718
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkN1DnZDEGXjbOP4Die8NWKC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014257;;12300000;11716044;PYG;Guaraníes;2022-03-18;14728
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOYdS44KCnt6f820dgZw%2Buo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014088;;89840000;85574738;PYG;Guaraníes;2021-12-28;162888
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkNDLdTFlI2E0y9BJDk9gwLx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014089;;89840000;85574738;PYG;Guaraníes;2021-12-28;162894
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkO%2F2tIsP9lIC%2BHFC4OMrETn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014090;;89840000;85574738;PYG;Guaraníes;2021-12-28;162901
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPGGUpxNBzJRerJpAqRhdNq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014091;;89840000;85574738;PYG;Guaraníes;2021-12-28;162906
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMA8bJb5z2Q5kzuNy%2Bb2AIw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014092;;89840000;85574738;PYG;Guaraníes;2021-12-28;162990
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOI0ez7AU5zYvz6XI1I52HT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014093;;89840000;85574738;PYG;Guaraníes;2021-12-28;162994
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkNGkDMrSJcoFklhB6fMFbAR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014108;;89840000;85574738;PYG;Guaraníes;2021-12-28;162999
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkNnmBV7OqEtqys38YCNBoxG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014109;;89840000;85574738;PYG;Guaraníes;2021-12-28;163003
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPaPO0pp7y%2BNBS8QoTnhzjh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014110;;89840000;85574738;PYG;Guaraníes;2021-12-28;163010
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOYxfnrs1P311qbRbwjXZk5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014112;;89840000;85574738;PYG;Guaraníes;2021-12-28;163021
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOqzzzMDmFlfzlOtGwaLNgU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014119;;89840000;85574738;PYG;Guaraníes;2021-12-28;163031
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkNTxoeRHo7JrLazYwM0TI0p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014122;;89840000;85574738;PYG;Guaraníes;2021-12-28;163035
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOeK2Cmneq%2F4aFg3m0ewqiO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014182;;6738000;6418106;PYG;Guaraníes;2021-12-28;163044
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPmq37rDeGuSKFg3m0ewqiO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014193;;89840000;85574738;PYG;Guaraníes;2021-12-28;163044
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkN4d3PCtXNB3lqs5ml%2BMMPm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014194;;89840000;85574738;PYG;Guaraníes;2021-12-28;163047
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOWdFY18z3iYkyucM5aPt1l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014195;;89840000;85574738;PYG;Guaraníes;2021-12-28;163053
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOpJn0FrJiu3OOAo8ec8P3a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014196;;89840000;85574738;PYG;Guaraníes;2021-12-28;163057
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOrhPplvjAqfPCCMTVVf6nd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014197;;89840000;85574738;PYG;Guaraníes;2021-12-28;163063
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPfgM7JSNE2PIxmCz%2Fq8blX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014096;;50000000;47626191;PYG;Guaraníes;2021-11-23;147002
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPfgM7JSNE2PKR41JbYkfn2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014096;;39840000;37948549;PYG;Guaraníes;2021-11-23;147007
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMWxdwG2bePA0a9%2BvsK%2B%2BsO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014101;;50000000;47626191;PYG;Guaraníes;2021-11-23;147010
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMWxdwG2bePA4lWpeehGT4X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014101;;39840000;37948549;PYG;Guaraníes;2021-11-23;147029
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPUWMQ9YvvXi2M4m8pVhM0L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014102;;50000000;47626191;PYG;Guaraníes;2021-11-23;147032
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPUWMQ9YvvXi6HTQOI5Ysam;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014102;;39840000;37948549;PYG;Guaraníes;2021-11-23;147035
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPvteoieXc7pkc696yarXIc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014103;;50000000;47626191;PYG;Guaraníes;2021-11-23;147036
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPvteoieXc7psL%2F0dcVsyj6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014103;;39840000;37948549;PYG;Guaraníes;2021-11-23;147040
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPMtwQOWgjWjQh3HE9BMKk0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014104;;50000000;47626191;PYG;Guaraníes;2021-11-23;147043
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPMtwQOWgjWjQ01DQ3qZZsD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014104;;39840000;37948549;PYG;Guaraníes;2021-11-23;147045
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkP5409Y%2BqRMlfteM9FdYbfn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014094;;89840000;85574738;PYG;Guaraníes;2021-10-08;120959
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkP81dWsaiyKtTgBqXoiMOrb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014095;;89840000;85574738;PYG;Guaraníes;2021-10-08;120960
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMCIc8NfIr3j5NEUoUrd6Pe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014097;;89840000;85574738;PYG;Guaraníes;2021-10-08;120961
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPDVvecWPE4XxuL64Y4ziyj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014098;;89840000;85574738;PYG;Guaraníes;2021-10-08;120962
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPwn4fqCd7A%2BlW6SAQZZsms;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014099;;89840000;85574738;PYG;Guaraníes;2021-10-08;120963
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPaI5DOla1nRayspV6kfiJT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014107;;20570419;19593813;PYG;Guaraníes;2021-10-08;123027
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMK9s3koerasi47VlpS29g8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014009;;89840000;85574738;PYG;Guaraníes;2021-09-07;108094
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkNLcQGuvkyLnIjIc0nNLm4s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014010;;89840000;85574738;PYG;Guaraníes;2021-09-07;108095
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkO9gL1nyXokeskZg7Eg02NX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014011;;89840000;85574738;PYG;Guaraníes;2021-09-07;108096
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkM78WlQ3X9d7HOVxS6cuVlw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014012;;89840000;85574738;PYG;Guaraníes;2021-09-07;108098
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMF2hwZuz0Fu88o1ArsBEMj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014063;;60000000;57151429;PYG;Guaraníes;2021-09-07;108099
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkMF2hwZuz0FuyCVfRxkxSFl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014063;;52300000;49816994;PYG;Guaraníes;2021-09-07;108100
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkM9cOmgu127ClszyPPZMkGE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014065;;96578000;91992844;PYG;Guaraníes;2021-09-07;108101
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkN6X7WNU9Go2WF1RdaHEk%2B1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014086;;89840000;85574738;PYG;Guaraníes;2021-09-07;108102
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkO6g%2BHON1%2B9AELlOh3VIw1C;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014087;;89840000;85574738;PYG;Guaraníes;2021-09-07;108103
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkOwmK2sGa7ouq1jhRb5ahHM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014105;;89840000;85574738;PYG;Guaraníes;2021-09-07;108104
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPaI5DOla1nRfW6sFW4lTA5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014107;;69269581;65980925;PYG;Guaraníes;2021-09-07;108105
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkM7cNKEDxIPSifhrVehmheh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014001;;20101700;19147348;PYG;Guaraníes;2021-09-06;103711
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkNNMHDVaTJfG0wffA%2B7qS4k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014019;;89840000;85574738;PYG;Guaraníes;2021-09-06;103712
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkNoq2Pusc4e42a%2BUzJXpWYW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014021;;89840000;85574738;PYG;Guaraníes;2021-09-06;103713
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkN4MU%2F1UJarmuWvO7ZLVw2l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014062;;60000000;57151429;PYG;Guaraníes;2021-09-06;103714
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkN4MU%2F1UJarmry68jE4tdEi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014062;;52300000;49816994;PYG;Guaraníes;2021-09-06;103715
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPJPLyyfFzwb9Qdy3mS3RQb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014064;;60000000;57151429;PYG;Guaraníes;2021-09-06;103719
hXCfVb4CFmglRZed2EJCvcpSgQiwWt9p8xEMKcDB%2BkPJPLyyfFzwb21WsQmNUNzI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0014064;;52300000;49816994;PYG;Guaraníes;2021-09-06;103722
