id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
qf8LQXIh7Zw%3D;5;153;1179405;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra (Limpieza y preparación del terreno) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";1120435;PYG
9EeW2Wdp1sE%3D;5;154;1450000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00x1,30) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";1377500;PYG
hQZSwB5ydFw%3D;5;155;463099;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";439944;PYG
3JO%2FL%2BIvIgM%3D;5;156;7293160;PYG;Infraestructura:aulas;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural (Excavación y carga de cimiento con PBC.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";6928502;PYG
3LdIMGdLANo%3D;5;157;2117280;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Vigas y dado de H° A°) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";2011416;PYG
zHrZmaDPH5g%3D;5;158;5221020;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados de H° A°) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";4959969;PYG
llrSwvz4NDI%3D;5;159;825400;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (De 0,45 cm.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";784131;PYG
aJZVCPZ8DuE%3D;5;160;1372500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (De 0,30 cm.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";1303875;PYG
Kv9icjogMyQ%3D;5;161;207146;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (De 0,60 cm.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";196789;PYG
LB3sz19fE7Q%3D;5;162;2914061;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Relleno y apisonado de interiores) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";2768358;PYG
