id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
sFMl5UBdJaA%3D;2;1;1483333;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte(Cartel de Obra con estructura metálica 1,00x1,30) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";1409166;PYG
%2BNkv6iZCrXE%3D;2;2;7393500;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcaciónCOLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";7023825;PYG
jF6KRt9bIkw%3D;2;3;8661556;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural(Excavación para fundación)COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";8228479;PYG
O4DAqBI6x68%3D;2;4;103680000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado(Zapata de fundación H° A°) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";98496000;PYG
5NxiaK0peIQ%3D;2;5;65664000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado(Encadenados de fundación de H° A° de 0,30x0,60cm.) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";62380800;PYG
08jpGBlIWBQ%3D;2;6;119232000;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar(Pilar de H° A° de 0,30x0,60 cm) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";113270400;PYG
f5eToX5qowQ%3D;2;7;65664000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado(Viga intermedia de 0,30x0,60 cm.)COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";62380799;PYG
IZ0TLS4b29s%3D;2;8;65664000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado(Viga superior de 0,30x0,60 cm.9 COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";62380800;PYG
%2BLOcH0rwqRw%3D;2;9;606127500;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (Techo De Chapa galvanizada de Zinc, sobre estructura metálica c/ perfiles y ángulos con pintura antióxido (incluye calculo estructural).) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";575821125;PYG
S%2FGf4xo0hCE%3D;2;10;30105759;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques (Revoque de pilares y vigas) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";28600472;PYG
SRwM9hXOkm4%3D;2;11;298530000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso de HªAª esp.: 10cm helicoptereado y pintado (pintura polideportiva) con marcación de la cancha) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";283603500;PYG
Y0iVmDm94iM%3D;2;12;17285400;PYG;Infraestructura:otros;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas (Confección de canaletas y bajadas con antióxido.) COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";16421129;PYG
Xk9Wy4EnN2o%3D;2;13;1902133;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final), COLEGIO NACIONAL E.M. DR. JORGEN RUBEN PEÑA";"Construcción de Polideportivo";1807026;PYG
