id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dU5k8VsMFrA%253D;acta_apertura_1637086189706.pdf;"2021-11-16 15:09:53";"2021-12-15 07:51:18";"Acta de Apertura";adjudicacion;35;
5vG7ybEye48%253D;cuadro_comparativo_1637086185547.pdf;"2021-11-16 15:09:53";"2021-12-15 07:51:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ylwEnLqG%252F1E%253D;informe_evaluacion_1637086192205.pdf;"2021-11-16 15:09:53";"2021-12-15 07:51:18";"Informe de Evaluación";adjudicacion;36;
57q0bSpXUeg%253D;22395_397150_1639565476409.pdf;"2021-12-15 07:51:18";;"Nota de Observacion";adjudicacion;366;
2ujb%252B7%252Byaa4%253D;20466_397150_1637922133800.pdf;"2021-11-26 07:36:31";"2021-12-15 07:51:18";"Nota de Retención Adjudicación";adjudicacion;131;
qCbi4XTrPJg%253D;20466_397150_1637922133800.pdf;"2021-11-26 07:35:20";"2021-12-15 07:51:18";"Nota de Retención Adjudicación";adjudicacion;131;
UGmct%252Fj4kq4%253D;20466_397150_1637922133800.pdf;"2021-11-26 07:28:46";"2021-12-15 07:51:18";"Nota de Retención Adjudicación";adjudicacion;131;
aRjb8V5rmaU%253D;20466_397150_1637922133800.pdf;"2021-11-26 07:22:15";"2021-12-15 07:51:18";"Nota de Retención Adjudicación";adjudicacion;131;
Zi%252FOTJj0mME%253D;19681_397150_1637179544052.pdf;"2021-11-17 17:05:45";"2021-12-15 07:51:18";"Nota de Retención Adjudicación";adjudicacion;131;
UnwL%252FroOpIo%253D;notificaciones_1637086183467.pdf;"2021-11-16 15:09:53";"2021-12-15 07:51:18";"Notificación al Oferente";adjudicacion;39;
