proveedor_slug;categoria_codigo;categoria
faces-color-impresiones-srl;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
faces-color-impresiones-srl;4;"Capacitaciones y Adiestramientos"
faces-color-impresiones-srl;7;"Servicios Técnicos"
faces-color-impresiones-srl;8;"Publicidad y Propaganda"
faces-color-impresiones-srl;9;"Servicios de ceremonial, gastronomico y funerarios"
faces-color-impresiones-srl;10;"Textiles, vestuarios y calzados"
faces-color-impresiones-srl;12;"Elementos e insumos de limpieza"
faces-color-impresiones-srl;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza"
faces-color-impresiones-srl;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
faces-color-impresiones-srl;23;"Muebles y Enseres"
faces-color-impresiones-srl;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
