planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339613-adquisicion-seguro-parque-vehicular-sicom-ad-referendum-1;339613-lco-sicom-n-01-2018-adquisicion-seguros-varios-sicom-ad-referendum-2do-llamado-3,339613-lco-n-1-2018-adquisicion-seguros-varios-sicom-ad-referendum-1;339613-lco-sicom-n-01-2018-adquisicion-seguros-varios-sicom-ad-referendum-2do-llamado-1;;;339613;"LCO SICOM Nº 01/2018 ADQUISICION DE SEGUROS VARIOS PARA LA SICOM - AD REFERENDUM. 2DO. LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-06 07:00:00";tradicional;149930000
345408-adquisicion-pasajes-aereos-sicom-ad-referendum-1;345408-lco-n-03-2018-adquisicion-pasajes-aereos-sicom-ad-referendum-1;345408-lco-n-03-2018-adquisicion-pasajes-aereos-sicom-ad-referendum-1;;;345408;"LCO Nº 03/2018 ADQUISICIÓN DE PASAJES ÁEREOS PARA LA SICOM (AD- REFERÉNDUM)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-06 08:15:00";tradicional;160000000
347754-servicio-internet-redundante-data-center-senatics-1;347754-servicio-internet-redundante-data-center-senatics-1;347754-servicio-internet-redundante-data-center-senatics-1;;;347754;"Servicio de Internet Redundante para Data Center de la SENATICs";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-28 09:00:00";tradicional;28878000
345530-adquisicion-elementos-limpieza-sicom-1;345530-cd-sicom-n-022018-adquisicion-elementos-limpieza-sicom-1;345530-cd-sicom-n-022018-adquisicion-elementos-limpieza-sicom-1;;;345530;"CD SICOM Nº 022018 Adquisición de Elementos de Limpieza para la Sicom.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 08:00:00";tradicional;50114500
345541-adquisicion-articulos-electricos-sicom-1;345541-cd-sicom-n-04-2018-adquisicion-articulos-electricos-sicom-1;345541-cd-sicom-n-04-2018-adquisicion-articulos-electricos-sicom-1;;;345541;"CD SICOM Nº 04/2018  Adquisición de Articulos Electricos para la Sicom.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-25 09:45:00";tradicional;44808106
349164-servicio-trasmision-optica-senatics-plurianual-1;349164-servicio-trasmision-optica-senatics-plurianual-1;349164-servicio-trasmision-optica-senatics-plurianual-1;;;349164;"SERVICIO DE TRASMISIÓN ÓPTICA PARA LA SENATICS - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-10-04 09:00:00";tradicional;414980000
349753-servicio-provision-montaje-escenografias-paraguay-tv-hd-digital-dependiente-direccio-1;349753-lco-n-09-2018-servicio-provision-montaje-escenografias-paraguay-tv-hd-digital-depend-3,349753-lco-sicom-n-08-2018-servicio-provision-montaje-escenografias-paraguay-tv-hd-digital-1;349753-lco-n-09-2018-servicio-provision-montaje-escenografias-paraguay-tv-hd-digital-depend-1;;;349753;"LCO Nº 09/2018 SERVICIO DE PROVISION Y MONTAJE DE ESCENOGRAFIAS VARIAS PARA PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA DIRECCION GENERAL DE MEDIOS DEL ESTADO DE LA SICOM - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-09-07 07:00:00";tradicional;226999999
345420-servicio-agencia-noticias-internacional-plurianual-2018-2019-1;345420-cd-sicom-n-08-2018-servicio-agencia-noticias-internacional-plurianual-2018-2019-1;345420-cd-sicom-n-08-2018-servicio-agencia-noticias-internacional-plurianual-2018-2019-1;;;345420;"CD SICOM Nº 08/2018 Servicio de Agencia de Noticias Internacional - Plurianual 2018/2019";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-09 08:20:00";tradicional;34800000
345427-servicio-television-cable-medios-dependientes-sicom-plurianual-2017-2018-1;345427-cd-sicom-n-09-2018-servicio-television-cable-medios-dependientes-sicom-plurianual-20-1;345427-cd-sicom-n-09-2018-servicio-television-cable-medios-dependientes-sicom-plurianual-20-1;;;345427;"CD SICOM Nº 09/2018 Servicio de televisión por Cable para Medios dependientes de la SICOM-Plurianual 2018/2019";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-10 08:20:00";tradicional;18000000
344734-servicio-seguro-vehiculos-e-infocentros-moviles-1;344734-servicio-seguro-vehiculos-e-infocentros-moviles-1;344734-servicio-seguro-vehiculos-e-infocentros-moviles-1;;;344734;"Servicio de Seguro de Vehiculos e Infocentros Móviles";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-05-08 09:00:00";tradicional;31368000
352117-adquisicion-periodicos-1;352117-adquisicion-periodicos-1;352117-adquisicion-periodicos-1;;;352117;"ADQUISICIÓN DE PERIÓDICOS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 09:00:00";tradicional;1500000
352488-servicio-publicidad-senatics-1;352488-servicio-publicidad-senatics-1;352488-servicio-publicidad-senatics-1;;;352488;"SERVICIO DE PUBLICIDAD PARA LA SENATICS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 09:00:00";tradicional;46580000
339974-adquisicion-token-certificado-firma-digita-1;339974-adquisicion-token-certificado-firma-digital-3,339974-adquisicion-token-certificado-firma-digita-1;339974-adquisicion-token-certificado-firma-digital-1;;;339974;"ADQUISICIÓN DE TOKEN Y CERTIFICADO DE FIRMA DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-21 09:00:00";tradicional;35000000
349792-servicio-ceremonial-protocolo-senatics-plurianual-senatics-1;349792-servicio-ceremonial-protocolo-senatics-contrato-abierto-1;349792-servicio-ceremonial-protocolo-senatics-contrato-abierto-1;;;349792;"SERVICIO DE CEREMONIAL Y PROTOCOLO PARA SENATICS - Contrato Abierto";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-09-04 09:00:00";tradicional;72710600
352502-adquisicion-agua-mineral-bidones-senatics-contrato-abierto-plurianual-ad-referendum-1;352502-adquisicion-agua-mineral-bidones-senatics-contrato-abierto-plurianual-ad-referendum-1;352502-adquisicion-agua-mineral-bidones-senatics-contrato-abierto-plurianual-ad-referendum-1;;;352502;"Adquisición de agua mineral en bidones para la SENATICs - Contrato abierto - Plurianual - Ad referendum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:00:00";tradicional;9000000
345409-servicio-mantenimiento-reparaciones-menores-servidor-tipo-squid-paraguay-tv-hd-digit-1;345409-cd-n-14-2018-servicio-mantenimiento-reparaciones-menores-servidor-tipo-squid-paragua-1;345409-cd-n-14-2018-servicio-mantenimiento-reparaciones-menores-servidor-tipo-squid-paragua-1;;;345409;"CD Nº 14/2018 Servicio de Mantenimiento y Reparaciones Menores del Servidor - Tipo Squid de Paraguay TV HD Digital ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 13:45:00";tradicional;60000000
345433-adquisicion-seguro-medico-funcionarios-sicom-plurianual-2018-2019-1;345433-lco-sicom-n-06-2018-adquisicion-seguro-medico-funcionarios-sicom-plurianual-2018-201-1;345433-lco-sicom-n-06-2018-adquisicion-seguro-medico-funcionarios-sicom-plurianual-2018-201-1;;;345433;"LCO SICOM Nº 06/2018 Adquisición de Seguro Médico para funcionarios de la SICOM-Plurianual 2018/2019";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-10-25 07:00:00";tradicional;798600000
345444-adquisicion-servidor-equipos-varios-uso-sicom-ad-referendum-1;345444-lco-n-04-2018-adquisicion-servidor-equipos-computacion-varios-uso-sicom-ad-referendu-3,345444-lco-sicom-n-04-2018-adquisicion-servidor-equipos-varios-uso-sicom-ad-referendum-1;345444-lco-n-04-2018-adquisicion-servidor-equipos-computacion-varios-uso-sicom-2do-llamado-1;;;345444;"LCO Nº 04/2018  ADQUISICIÓN DE SERVIDOR Y EQUIPOS DE COMPUTACIÓN VARIOS PARA USO DE LA SICOM.  2DO. LLAMADO.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-19 15:00:00";tradicional;192958499
352774-locacion-inmueble-oficinas-administrativas-sicom-plurianual-2018-2020-1;352774-lc-sicom-n-01-2018-locacion-inmueble-oficinas-administrativas-sicom-plurianual-2018-1;352774-lc-sicom-n-01-2018-locacion-inmueble-oficinas-administrativas-sicom-plurianual-2018-1;;;352774;"LC SICOM Nº 01/2018 LOCACION DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS DE LA SICOM. PLURIANUAL 2018 -2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-10-29 09:00:00";tradicional;968029961
353642-adquisicion-vehiculos-1;353642-adquisicion-vehiculos-senatics-mitic-plurianual-1;353642-adquisicion-vehiculos-senatics-mitic-plurianual-1;;;353642;"Adquisición de vehículos para la SENATICs/MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-20 10:00:00";tradicional;460000000
354360-servicio-tercerizado-limpieza-mitic-1;354360-lco-n-12-2018-servicio-tercerizado-limpieza-mitic-plurianual-1;354360-lco-n-12-2018-servicio-tercerizado-limpieza-mitic-plurianual-1;;;354360;"LCO Nº 12/2018 Servicio Tercerizado de Limpieza para el MITIC PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-18 11:45:00";tradicional;480000000
354843-adquisicion-licencias-software-varios-uso-sicom-mitic-ley-n-6207-2018-1;354843-cd-n-15-2018-adquisicion-licencias-software-varios-uso-sicom-mitic-ley-n-6207-2018-1;354843-cd-n-15-2018-adquisicion-licencias-software-varios-uso-sicom-mitic-ley-n-6207-2018-1;;;354843;"CD Nº 15/2018 ADQUISICION DE LICENCIAS Y SOFTWARE VARIOS PARA USO DE LA SICOM-MITIC LEY Nº 6207/2018";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-17 10:00:00";tradicional;115380000
355095-cd-n-13-18-adquisicion-seguro-vehiculo-1;355095-cd-n-13-18-adquisicion-seguro-vehiculo-1;355095-cd-n-13-18-adquisicion-seguro-vehiculo-1;;;355095;"CD Nº 13/18 ADQUISICION DE SEGURO PARA VEHICULO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-18 08:15:00";tradicional;3900000
352638-adquisicion-equipos-informaticos-otros-senatics-ad-referendum-1;352638-adquisicion-equipos-informaticos-1;352638-adquisicion-equipos-informaticos-1;;;352638;"Adquisición de equipos informáticos";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-21 09:00:00";tradicional;470906341
353629-adquisicion-central-telefonica-oficinas-senatics-1;353629-adquisicion-central-telefonica-oficinas-senatics-mitic-1;353629-adquisicion-central-telefonica-oficinas-senatics-mitic-1;;;353629;"Adquisición de central telefónica para oficinas de la SENATICs/MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-13 09:00:00";tradicional;147000000
353645-ampliacion-nube-py-1;353645-ampliacion-nube-py-plurianual-1;353645-ampliacion-nube-py-plurianual-1;;;353645;"Ampliación de la Nube-Py - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-10 09:00:00";tradicional;117929000
353958-suministro-instalacion-puesta-servicio-equipamientos-accesorios-actualizacion-amplia-1;353958-suministro-instalacion-puesta-servicio-equipamientos-accesorios-actualizacion-amplia-1;353958-lpn-n-02-2018-suministro-instalacion-puesta-servicio-equipamientos-accesorios-actual-1;;;353958;"LPN Nº 02/2018 Suministro, instalación y puesta en servicio de equipamientos y accesorios para la Actualización y Ampliación de la Red Nacional de Fibra Óptica - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-12-03 08:00:00";tradicional;71820000000
355191-adquisicion-muebles-senatics-mitic-1;355191-adquisicion-muebles-senatics-mitic-1;355191-adquisicion-muebles-senatics-mitic-1;;;355191;"Adquisición de muebles para la SENATICs/MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-10 10:00:00";tradicional;32689260
355192-readecuacion-infraestructura-datos-cai-senatics-mitic-1;355192-readecuacion-infraestructura-datos-cai-senatics-mitic-1;355192-readecuacion-infraestructura-datos-cai-senatics-mitic-1;;;355192;"Readecuación de la infraestructura de datos del CAI de la SENATICs/MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-26 09:00:00";tradicional;117857500
355196-adquisicion-cableado-estructurado-senatics-mitic-1;355196-adquisicion-cableado-estructurado-senatics-mitic-1;355196-adquisicion-cableado-estructurado-senatics-mitic-1;;;355196;"Adquisición de cableado estructurado para la SENATICs/MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-19 12:00:00";tradicional;141982179
