planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353631-adquisicion-portal-cautivo-1;353631-adquisicion-portal-cautivo-1;353631-adquisicion-portal-cautivo-1;;;353631;"Adquisición de portal cautivo";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2018-12-14 10:30:00";tradicional;358800000
363766-servicios-software-factory-plurianual-2018-2022-1;363766-lpn-01-2019-servicios-software-factory-plurianual-2018-2022-1;363766-lpn-01-2019-servicios-software-factory-plurianual-2018-2022-1;;;363766;"LPN 01/2019""Servicios de software factory - Plurianual 2018 - 2022 """;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-07-15 09:00:00";tradicional;980000000
363787-adquisicion-hojas-seguridad-stickers-mitic-plurianual-1;363787-adquisicion-hojas-seguridad-stickers-mitic-plurianual-1;363787-cd-mitic-n-02-2019-adquisicion-hojas-seguridad-stickers-mitic-plurianual-1;;;363787;"CD MITIC Nº 02/2019 Adquisición de hojas de seguridad y stickers para el MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-13 09:00:00";tradicional;77600000
364409-alquiler-inmuebles-oficinas-ministerio-tecnologias-informacion-comunicacion-mitic-pl-1;364409-lc-01-2019-alquiler-inmuebles-oficinas-ministerio-tecnologias-informacion-comunicaci-1;364409-lc-01-2019-alquiler-inmuebles-oficinas-ministerio-tecnologias-informacion-comunicaci-1;;;364409;"LC 01/2019 ""Alquiler de inmuebles para oficinas del Ministerio de Tecnologias de la información y comunicación (MITIC) - Plurianual""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-18 11:00:00";tradicional;614027913
364422-servicio-mantenimiento-transmisores-soporte-equipos-radios-1;364422-lco-mitic-n-01-2019-servicio-mantenimiento-transmisores-soporte-equipos-radios-depen-1;364422-lco-mitic-n-01-2019-servicio-mantenimiento-transmisores-soporte-equipos-radios-depen-1;;;364422;"LCO MITIC Nº 01/2019 SERVICIO DE MANTENIMIENTO DE TRANSMISORES Y SOPORTE DE EQUIPOS DE RADIOS DEPENDIENTES DE MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-21 10:15:00";tradicional;649964064
364656-adquisicion-maquillajes-profesionales-e-insumos-peluqueria-paraguay-tv-dependiente-1;364656-cd-04-2019-adquisicion-maquillajes-profesionales-e-insumos-peluqueria-paraguay-tv-de-1;364656-cd-04-2019-adquisicion-maquillajes-profesionales-e-insumos-peluqueria-paraguay-tv-de-1;;;364656;"CD 04/2019 ""Adquisición de maquillajes profesionales e insumos de peluquería para Paraguay TV dependiente del Ministerio de Tecnologías de la información y comunicación (MITIC) - Plurianual""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-12 09:00:00";tradicional;161498351
364756-adquisicion-plataforma-web-panel-mitic-plurinual-1;364756-lco-02-2019-adquisicion-plataforma-web-panel-mitic-plurinual-1;364756-lco-02-2019-adquisicion-plataforma-web-panel-mitic-plurinual-1;;;364756;"LCO 02/2019 ""Adquisición de plataforma para Web Panel para el MITIC - Plurinual""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-07-03 09:00:00";tradicional;161280000
364790-provision-montaje-puesta-funcionamiento-transmisor-fm-sistema-irradiante-accesorios-1;;;;;364790;"PROVISION, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE TRANSMISOR FM, SISTEMA IRRADIANTE Y ACCESORIOS PARA EL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;492000000
363774-servicio-capacitacion-emprendedores-aceleradoras-startups-hackathon-consultoria-1;;;;;363774;"Servicio de capacitación a emprendedores de aceleradoras de startups - hackathon (consultoria) ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;41000000
364416-adquisicion-seguro-bienes-ministerio-tecnologias-informacion-comunicacion-ad-referen-1;364416-lpn-mitic-03-2019-adquisicion-seguro-bienes-ministerio-tecnologias-informacion-comun-1;364416-lpn-mitic-03-2019-adquisicion-seguro-bienes-ministerio-tecnologias-informacion-comun-1;;;364416;"LPN MITIC 03/2019 Adquisición de seguro de bienes para el Ministerio de tecnologías de la información y comunicación";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-05 14:00:00";tradicional;870000000
364419-servicio-inspeccion-tecnica-parque-automotor-ministerio-tecnologias-informacion-comu-1;364419-servicio-inspeccion-tecnica-parque-automotor-ministerio-tecnologias-informacion-comu-1;364419-servicio-inspeccion-tecnica-parque-automotor-ministerio-tecnologias-informacion-comu-1;;;364419;"Servicio de inspeccion tecnica para el parque automotor del Ministerio de Tecnologías de la Información y Comunicación (MITIC)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;"2019-05-31 10:00:00";tradicional;17100000
364417-adquisicion-neumaticos-vehiculos-parque-automotor-ministerio-tecnologias-informacion-1;364417-adquisicion-neumaticos-vehiculos-parque-automotor-ministerio-tecnologias-informacion-1;364417-adquisicion-neumaticos-vehiculos-parque-automotor-ministerio-tecnologias-informacion-1;;;364417;"Adquisición de neumaticos para vehiculos del parque automotor del Ministerio de Tecnologías de la Información y comunicación (MITIC)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-06 11:00:00";tradicional;45990340
363780-implementacion-servicio-gestion-incidentes-ciberneticos-1;363780-cd-mitic-n-06-2019-servicio-gestion-incidentes-ciberneticos-plurianual-2019-2020-1;363780-cd-mitic-nº-06-2019-servicio-gestion-incidentes-ciberneticos-plurianual-2019-2020-1;;;363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 09:00:00";tradicional;142710540
363782-servicio-boletines-alertas-ciberseguridad-plurianual-2019-2020-ad-referendum-1;363782-lco-mitic-n-04-2019-servicio-boletines-alertas-ciberseguridad-plurianual-2019-2020-1;363782-lco-mitic-nº-04-2019-servicio-boletines-alertas-ciberseguridad-plurianual-2019-2020-1;;;363782;"LCO MITIC Nº 04/2019 SERVICIO DE BOLETINES Y ALERTAS DE CIBERSEGURIDAD Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-05 07:00:00";tradicional;157999992
368113-servicio-carteleria-ploteados-mitic-plurianual-2019-2020-1;368113-servicio-carteleria-ploteados-mitic-plurianual-2019-2020-1;368113-servicio-carteleria-ploteados-mitic-plurianual-2019-2020-1;;;368113;"Servicio de carteleria y ploteados para el MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-29 10:00:00";tradicional;158750000
363783-servicio-digitalizacion-cursos-tic-ad-referendum-1;;;;;363783;"Servicio de digitalizacion de cursos TIC para el MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;200000000
363770-formacion-capacidades-ciberseguridad-plurianual-ad-referendum-1;363770-lco-mitic-n-06-19-servicio-testing-vulnerabilidades-web-plurianual-2019-2021-1;363770-lco-mitic-n-06-19-servicio-testing-vulnerabilidades-web-plurianual-2019-2021-1;;;363770;"LCO MITIC Nº 06/19 Servicio de testing de vulnerabilidades web - Plurianual 2019 - 2021";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-27 09:00:00";tradicional;535173122
366646-servicio-fumigacion-distintas-dependencias-mitic-1;366646-cd-n-016-2019-servicio-fumigacion-distintas-dependencias-mitic-plurianual-2019-2020-1;366646-cd-n-016-2019-servicio-fumigacion-distintas-dependencias-mitic-plurianual-2019-2020-1;;;366646;"CD Nº 016/2019 Servicio de fumigación para las distintas dependencias del MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 09:15:00";tradicional;26910000
368598-lco-04-2019-ampliacion-infraestructura-nube-py-1;368598-lpn-04-2019-ampliacion-infraestructura-nube-py-mitic-ad-referendum-1;368598-lpn-04-2019-ampliacion-infraestructura-nube-py-mitic-ad-referendum-1;;;368598;"LPN 04/2019 ""Ampliación de la infraestructura de la Nube-Py - MITIC - Ad referéndum""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-21 07:00:00";tradicional;802899000
369076-adquisicion-insumos-limpieza-mitic-plurianual-2019-2020-ad-referendum-1;369076-adquisicion-insumos-limpieza-mitic-plurianual-2019-2020-ad-referendum-1;369076-cd-11-2019-adquisicion-insumos-limpieza-mitic-plurianual-2019-2020-ad-referendum-1;;;369076;" CD 11/2019 ""Adquisición de insumos de limpieza para el MITIC - Plurianual 2019-2020 - Ad referéndum""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 08:45:00";tradicional;24045900
369359-servicios-produccion-espacio-medios-1;369359-lpn-mitic-n-05-2019-servicios-produccion-espacio-medios-1;369359-lpn-mitic-nº-05-2019-servicios-produccion-espacio-medios-1;;;369359;"LPN MITIC Nº 05/2019 Servicios de Producción y Espacio en Medios";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-09-27 09:00:00";tradicional;6028000000
369503-cd-mitic-n-13-2019-servicio-inspeccion-evaluacion-tecnica-integral-parque-automotor-1;369503-cd-mitic-n-13-2019-servicio-inspeccion-evaluacion-tecnica-integral-parque-automotor-1;;;;369503;"CD MITIC Nº 13/2019 ""Servicio de inspección y evaluación técnica integral del parque automotor del MITIC""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-09-30;"2019-10-09 10:15:00";tradicional;17100000
369734-provision-instalacion-montaje-equipos-internet-gratuito-espacios-publicos-mitic-1;;;;;369734;"""Provisión, instalación y montaje de equipos para internet gratuito en espacios publicos - MITIC"" ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;125400000
369796-adquisicion-herramienta-escaneo-deteccion-vulnerabilidades-web-mitic-ad-referendum-1;369796-adquisicion-herramienta-escaneo-deteccion-vulnerabilidades-web-mitic-ad-referendum-1;;;;369796;"""Adquisición de herramienta de escaneo y detección de vulnerabilidades web para el MITIC - Ad referendum""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-09-30;"2019-10-10 13:45:00";tradicional;167690000
363775-servicio-capacitacion-ciudadania-fortalecimiento-emprendedores-1;363775-cd-n-07-2019-servicio-capacitacion-ciudadania-fortalecimiento-emprendedores-plurianu-3,363775-cd-mitic-n-07-2019-servicio-capacitacion-ciudadania-fortalecimiento-emprendedores-1;363775-cd-n-07-2019-servicio-capacitacion-ciudadania-fortalecimiento-emprendedores-plurianu-1;;;363775;"CD Nº 07/2019 SERVICIO DE CAPACITACIÓN A LA CIUDADANÍA PARA EL FORTALECIMIENTO A EMPRENDEDORES. PLURIANUAL 2do LLAMADO ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 10:15:00";tradicional;139500000
364748-adquisicion-licencias-mitic-1;364748-cd-05-2019-adquisicion-licencias-mitic-segundo-llamado-3,364748-cd-05-2019-adquisicion-licencias-software-ministerio-tecnologias-informacion-comunic-1;364748-cd-05-2019-adquisicion-licencias-mitic-segundo-llamado-1;;;364748;"CD 05/2019 ""Adquisición de licencias para el MITIC - Segundo llamado""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-09-19 09:00:00";tradicional;24500000
369731-servicio-tecnico-puntos-acceso-internet-gratuito-espacios-publicos-mitic-plurianual-1;369731-lpn-mitic-n-07-2019-servicio-tecnico-soporte-ampliacion-puntos-acceso-internet-gratu-1;369731-lpn-mitic-n-07-2019-servicio-tecnico-soporte-ampliacion-puntos-acceso-internet-gratu-1;;;369731;"LPN MITIC Nº 07/2019 SERVICIO TÉCNICO, SOPORTE Y AMPLIACIÓN DE PUNTOS DE ACCESO A INTERNET GRATUITO EN ESPACIOS PÚBLICOS (IGEP) - PLURIANUAL 2019 -2020. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 09:20:00";tradicional;1309000000
369797-renovacion-licencias-antivirus-adquisicion-servidor-email-security-gateway-mitic-ad-1;369797-lco-mitic-n-07-2019-renovacion-licencias-antivirus-adquisicion-servidor-email-securi-1;369797-lco-mitic-n-07-2019-renovacion-licencias-antivirus-adquisicion-servidor-email-securi-1;;;369797;"LCO MITIC Nº 07/2019 ""Renovación de licencias antivirus y adquisición de servidor de email Security Gateway para el MITIC - Ad referendum""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-16 09:15:00";tradicional;167984000
371532-lco-mitic-nº-05-2019-provision-equipamientos-cursos-steam-mitic-1;;;;;371532;"LCO MITIC Nº 05/2019 Provisión de equipamientos para cursos STEAM del MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;600000000
371534-cd-mitic-nº-17-2019-servicio-internet-redundante-infraestructura-nube-py-mitic-pluri-1;371534-cd-mitic-n-17-2019-servicio-internet-redundante-infraestructura-nube-py-mitic-pluria-1;371534-cd-mitic-n-17-2019-servicio-internet-redundante-infraestructura-nube-py-mitic-pluria-1;;;371534;"CD MITIC Nº 17/2019 Servicio de internet redundante para la infraestructura de Nube PY del MITIC - Plurianual 2019 - 2021 - Ad referendum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-04 11:20:00";tradicional;31533120
371536-cd-mitic-nº-18-2019-adquisicion-licencias-sistema-gestion-expedientes-electronicos-1;371536-cd-mitic-n-18-2019-adquisicion-licencias-sistema-gestion-expedientes-electronicos-mi-1;371536-cd-mitic-n-18-2019-adquisicion-licencias-sistema-gestion-expedientes-electronicos-mi-1;;;371536;"CD MITIC Nº 18/2019 Adquisición de licencias para un sistema de gestión de expedientes electrónicos para el MITIC - Ad referéndum";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:30:00";tradicional;120000000
371538-cd-mitic-nº-21-2018-adquisicion-montaje-puesta-funcionamiento-equipos-aire-acondicio-1;371538-cd-mitic-n-21-2019-adquisicion-montaje-puesta-funcionamiento-equipos-aire-acondicion-1;371538-cd-mitic-n-21-2019-adquisicion-montaje-puesta-funcionamiento-equipos-aire-acondicion-1;;;371538;"CD MITIC Nº 21/2019 Adquisición, montaje y puesta en funcionamiento de equipos de aire acondicionado para el MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-04 13:30:00";tradicional;167000000
368097-adquisicion-tinta-toners-utiles-oficina-mitic-plurianual-2019-2020-1;368097-cd-mitic-n-12-2019-adquisicion-tinta-toners-utiles-oficina-mitic-plurianual-2019-202-1;368097-cd-mitic-n-12-2019-adquisicion-tinta-toners-utiles-oficina-mitic-plurianual-2019-202-1;;;368097;"CD MITIC Nº 12/2019""Adquisición de tinta, toners y útiles de oficina para el MITIC - Plurianual 2019 - 2020""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:10:00";tradicional;53972000
369125-mantenimiento-reparaciones-planta-transmisora-95-1-fm-radio-nacional-asuncion-depend-1;369125-cd-mitic-n-22-2019-mantenimiento-reparaciones-planta-transmisora-95-1-fm-radio-nacio-1;369125-cd-mitic-n-22-2019-mantenimiento-reparaciones-planta-transmisora-95-1-fm-radio-nacio-1;;;369125;"CD MITIC Nº 22/2019 MANTENIMIENTO Y REPARACIONES PLANTA TRANSMISORA 95.1 FM RADIO NACIONAL - ASUNCION, DEPENDIENTE DE MITIC. PLURIANUAL 2019-2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:10:00";tradicional;102000000
370124-contratacion-seguro-medico-funcionarios-mitic-plurianual-2019-2021-1;370124-lco-mitic-n-11-2019-adquisicion-seguro-medico-funcionarios-mitic-plurianual-3,370124-lpn-mitic-n-06-2019-adquisicion-seguro-medico-funcionarios-mitic-plurianual-2019-202-1;370124-lco-mitic-n-11-2019-adquisicion-seguro-medico-funcionarios-mitic-plurianual-1;;;370124;"LCO MITIC Nº 11/2019 ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:15:00";tradicional;842178350
371364-lc-mitic-02-2019-locacion-inmueble-determinado-oficina-uep-1;371364-locacion-inmueble-determinado-n-02-19-modalidad-contratacion-directa-politicas-adqui-1;371364-locacion-inmueble-determinado-n-02-19-modalidad-contratacion-directa-politicas-adqui-1;;;371364;"Locación de Inmueble Determinado N° 02/19 con modalidad de contratación directa según políticas de adquisiciones BID 2349-9, Alquiler de oficinas para la Unidad Ejecutora del Programa de Apoyo a la Agenda Digital (Contrato de Préstamos 4650/OC-PR) - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:30:00";tradicional;929812800
371369-lc-mitic-03-2019-locacion-inmueble-determinado-oficina-uep-1;;;;;371369;"LC MITIC 03/2019 Locación de inmueble determinado para oficina de la UEP";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;365500000
371531-lco-mitic-nº-08-2019-adquisicion-software-mitic-1;371531-lco-mitic-n-08-2019-adquisicion-software-mitic-1;371531-lco-mitic-n-08-2019-adquisicion-software-mitic-1;;;371531;"LCO MITIC Nº 08/2019 Adquisición de software para el MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;196580000
371539-lco-mitic-nº-08-2019-provision-pasajes-aereos-nacional-e-internacionales-mitic-pluri-1;371539-lco-mitic-n-09-2019-provision-pasajes-aereos-nacionales-e-internacionales-mitic-plur-1;371539-lco-mitic-n-09-2019-provision-pasajes-aereos-nacionales-e-internacionales-mitic-plur-1;;;371539;"LCO MITIC Nº 09/2019 Provisión de pasajes aéreos nacionales e internacionales para el MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 13:45:00";tradicional;250000000
371542-cd-mitic-nº-19-2019-servicio-publicacion-periodicos-mitic-plurianual-2019-2021-1;371542-cd-mitic-n-19-2019-servicio-publicacion-periodicos-mitic-plurianual-2019-2021-1;371542-cd-mitic-n-19-2019-servicio-publicacion-periodicos-mitic-plurianual-2019-2021-1;;;371542;"CD MITIC Nº 19/2019 Servicio de publicación en periódicos para el MITIC - Plurianual 2019 - 2021";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:45:00";tradicional;29400000
371869-lco-mitic-nº-10-2019-adquisicion-sistema-gestion-administracion-recursos-estado-plur-1;371869-lco-mitic-n-10-2019-adquisicion-sistema-gestion-administracion-recursos-estado-pluri-1;371869-lco-mitic-n-10-2019-adquisicion-sistema-gestion-administracion-recursos-estado-pluri-1;;;371869;"LCO MITIC Nº 10/2019 - ADQUISICIÓN DE SISTEMA DE GESTIÓN Y ADMINISTRACIÓN DE RECURSOS DEL ESTADO. PLURIANUAL 2019-2020 - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-21 09:00:00";tradicional;695000000
373119-cd-mitic-n-23-2019-servicio-pago-membresia-lacnic-mitic-1;373119-cd-mitic-n-23-2019-servicio-pago-membresia-lacnic-mitic-1;373119-cd-mitic-n-23-2019-servicio-pago-membresia-lacnic-mitic-1;;;373119;"CD MITIC Nº 23/2019 ""Servicio de pago a membresia LACNIC para el MITIC""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-29 09:10:00";tradicional;6259500
