planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423401-adquisicion-equipos-instalacion-configuracion-servicios-conexos-proyecto-security-op-1;423401-adquisicion-equipos-instalacion-configuracion-servicios-conexos-proyecto-security-op-1;;;;423401;"ADQUISICIÓN DE EQUIPOS, INSTALACIÓN, CONFIGURACIÓN Y SERVICIOS CONEXOS PARA EL PROYECTO DE SECURITY OPERATION CENTER (SOC) MITIC ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2023-04-30;"2023-10-09 10:00:00";tradicional;18099900000
426070-servicio-mantenimiento-reparaciones-menores-aires-acondicionados-1;426070-lco-mitic-n-01-2023-servicio-mantenimiento-preventivo-correctivo-acondicionadores-ai-1;426070-lco-mitic-n-01-2023-servicio-mantenimiento-preventivo-correctivo-acondicionadores-ai-1;;;426070;"LCO MITIC N° 01/2023 SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE DE LAS DIVERSAS DEPENDENCIAS DEL MITIC - PLURIANUAL - MODALIDAD CONTRATO ABIERTO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-27 09:45:00";tradicional;600000000
426078-servicio-internet-redundante-nube-1;;;;;426078;"SERVICIO DE INTERNET REDUNDANTE PARA NUBE - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;229980024
426081-servicio-soporte-insfraestructura-nube-1;;;;;426081;"SERVICIO DE SOPORTE PARA INSFRAESTRUCTURA DE NUBE";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;605439864
427763-servicio-soporte-clipping-noticias-1;427763-lco-mitic-n-07-2023-servicio-soporte-clipping-noticias-mitic-plurianual-1;427763-lco-mitic-n-07-2023-servicio-soporte-clipping-noticias-mitic-plurianual-1;;;427763;"LCO MITIC N° 07/2023 SERVICIO DE SOPORTE PARA CLIPPING DE NOTICIAS PARA EL MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-11-09 13:45:00";tradicional;851000000
427769-servicio-produccion-espacios-medios-publicitarios-1;427769-lco-mitic-n-08-2023-servicio-produccion-espacios-medios-publicitarios-mitic-1;427769-lco-mitic-n-08-2023-servicio-produccion-espacios-medios-publicitarios-mitic-1;;;427769;"LCO MITIC N° 08/2023 SERVICIO DE PRODUCCIÓN Y ESPACIOS DE MEDIOS PUBLICITARIOS PARA EL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-11-09 09:30:00";tradicional;490000000
427776-auditoria-externa-financiera-desempeno-proyecto-estados-financieros-2022-1;427776-cd-uep-feei-mitic-n-02-2023-auditoria-externa-financiera-desempeno-proyecto-estados-1;427776-cd-uep-feei-mitic-n-02-2023-auditoria-externa-financiera-desempeno-proyecto-estados-1;;;427776;"CD UEP/FEEI MITIC N° 02/2023 AUDITORIA EXTERNA FINANCIERA Y DESEMPEÑO DEL PROYECTO - ESTADOS FINANCIEROS 2022";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-10 09:15:00";tradicional;112750000
430941-adquisicion-instalacion-puesta-servicio-infraestructura-conectividad-mantenimiento-1;430941-lpn-mitic-uep-feei-n-02-2023-adquisicion-instalacion-puesta-servicio-infraestructura-1;;;;430941;"LPN MITIC UEP FEEI Nº 02/2023 ADQUISICION, INSTALACION Y PUESTA EN SERVICIO DE INFRAESTRUCTURA DE CONECTIVIDAD Y MANTENIMIENTO PARA INSTITUCIONES EDUCATIVAS DEL PARAGUAY (ACCESS POINTS) - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;"2023-08-24 07:00:00";tradicional;6352051835
431261-servicio-conectividad-satelital-establecimientos-educativos-plurianual-1;431261-lpn-mitic-uep-feei-n-04-2023-servicio-conectividad-satelital-establecimientos-educat-1;;;;431261;"LPN MITIC UEP FEEI N° 04/2023 SERVICIO DE CONECTIVIDAD SATELITAL PARA ESTABLECIMIENTOS EDUCATIVOS - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;"2023-08-29 10:00:00";tradicional;22815000000
426064-adquisicion-equipos-oficina-1;;;;;426064;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;50000000
