planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405912-servicio-conectividad-establecimientos-educativos-2do-llamado-1;405912-lpn-sbe-uep-feei-mitic-n-01-2022-servicio-conectividad-establecimientos-educativos-1;405912-lpn-sbe-uep-feei-mitic-n-01-2022-servicio-conectividad-establecimientos-educativos-1;;;405912;"LPN (SBE) UEP FEEI/MITIC Nº 01/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 2do. LLAMADO. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-03-16 07:00:00";tradicional;5622100120
406000-mantenimiento-infraestructura-tecnologica-establecimientos-educativos-1;406000-lpn-uep-feei-mitic-n-03-2022-mantenimiento-infraestructura-tecnologica-establecimien-1;406000-lpn-uep-feei-mitic-n-03-2022-mantenimiento-infraestructura-tecnologica-establecimien-1;;;406000;"LPN UEP FEEI/MITIC Nº 03/2022 MANTENIMIENTO DE INFRAESTRUCTURA TECNOLÓGICA DE LOS ESTABLECIMIENTOS EDUCATIVOS. PLURIANUAL.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-11-04 13:45:00";tradicional;18348920044
406001-servicio-publicacion-diario-circulacion-nacional-plurianual-1;406001-cd-mitic-n-01-2022-servicio-publicacion-diario-circulacion-nacional-plurianual-ad-re-1;406001-cd-mitic-n-01-2022-servicio-publicacion-diario-circulacion-nacional-plurianual-ad-re-1;;;406001;"CD MITIC Nº 01/2022 SERVICIO DE PUBLICACIÓN EN DIARIO DE CIRCULACIÓN NACIONAL. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-17 09:45:00";tradicional;40000000
406114-contratacion-seguro-medico-funcionarios-mitic-1;406114-lpn-sbe-mitic-n-01-2022-contratacion-seguro-medico-funcionarios-mitic-plurianual-ad-2;406114-lpn-sbe-mitic-n-01-2022-contratacion-seguro-medico-funcionarios-mitic-plurianual-ad-1;;;406114;"LPN SBE MITIC Nº 01/2022 CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL MITIC, PLURIANUAL. AD REEFRENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-02-28;"2022-06-22 07:00:00";tradicional;5649966000
406149-servicio-impresion-talonarios-mitic-1;406149-cd-mitic-n-02-2022-servicio-impresion-talonarios-mitic-plurianual-ad-referendum-1;406149-cd-mitic-n-02-2022-servicio-impresion-talonarios-mitic-plurianual-ad-referendum-1;;;406149;"CD MITIC Nº 02/2022 SERVICIO DE IMPRESION DE TALONARIOS PARA MITIC. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-05-26 09:15:00";tradicional;8270000
410248-adquisicion-pasajes-aereos-nacionales-e-internacionales-1;410248-lco-mitic-n-01-2022-adquisicion-pasajes-aereos-nacionales-e-internacionales-plurianu-3,410248-lco-mitic-n-01-2022-adquisicion-pasajes-aereos-nacionales-e-internacionales-plurianu-1;410248-lco-mitic-n-01-2022-adquisicion-pasajes-aereos-nacionales-e-internacionales-plurianu-1;;;410248;"LCO MITIC Nº 01/2022 ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES. PLURIANUAL. 2º LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-08-01 09:45:00";tradicional;600000000
410278-extintores-accesorios-recargas-1;410278-cd-mitic-n-04-2022-adquisicion-recarga-extintores-mitic-plurianual-1;410278-cd-mitic-n-04-2022-adquisicion-recarga-extintores-mitic-plurianual-1;;;410278;"CD MITIC Nº 04/2022 ADQUISICIÓN Y RECARGA DE EXTINTORES PARA EL MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-21 09:30:00";tradicional;100000000
410304-suministro-instalacion-puesta-servicio-mantenimiento-infocentro-fijos-moviles-1;410304-suministro-instalacion-puesta-servicio-mantenimiento-infocentro-fijos-moviles-1;;;;410304;"Suministro, instalación, puesta en servicio y mantenimiento de Infocentro fijos y móviles.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";DES;Desierta;2022-03-31;"2022-10-31 10:00:00";tradicional;8610707000
410317-contratacion-servicio-laboratorial-toma-muestras-analisis-precio-distrito-digital-1;;;;;410317;"Contratación de servicio laboratorial de toma de muestras y análisis en el precio del Distrito Digital.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2022-03-31;;tradicional;699200000
410448-servicio-mantenimiento-preventivo-correctivo-puntos-igep-existentes-1;;;;;410448;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PUNTOS IGEP EXISTENTES";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;1080000000
