id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkNIW5sU8jrqDFzvwRprszOW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0001011;;9673125;9111379;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkO%2BplqXCjIDB4sLPwA6oHdv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000968;;9673125;9111379;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkNJxtGFxx0Ld9FR%2B5pqdPOK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000905;;9673125;9111379;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkPEQFiXHbE53OM%2FjKZHGP%2B0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000935;;9673125;9111379;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkP8ddFvmIrVaZsKTbcbnOsO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000735;;9673125;9111379;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkPk31uMlBROWzUxL9c5YXgA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000784;;9673125;9111379;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkMJwwwlQKe3A5zUdN7p1SAm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000799;;9673125;9111379;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkOtieKC7d43fMjujqas1Lty;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000827;;519337580;489178231;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkMvfbyOnBkO2mxwO0j8TagI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000833;;9673125;9111379;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXyYg0DHTEl1CwrtBL9mFkaW8xEMKcDB%2BkP6ijIKPC5RFZ%2BtZnzVq8z%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";001-001-0000737;;1038675160;978356460;PYG;Guaraníes;2020-08-18;
