id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qMSohuNYw5c%3D;1;72131601-002;"Preparacion de obra";"Replanteo y Marcación de Obra";73950;_NO_APLICA_;1;_NO_APLICA_;73950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lsWBU9xrdPQ%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxkoA%2BE97q0%3D;3;72131601-003;Cimiento;"Cimiento de piedra bruta colocada";5569200;_NO_APLICA_;1;_NO_APLICA_;5569200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGt1H4FEUdI%3D;4;72131601-003;Cimiento;"Encadenado Inferior 13 x 27 2Ø8 y 2Ø10mm est 6mm c/ 20 cm";2400400;_NO_APLICA_;1;_NO_APLICA_;2400400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tfoK9j932fY%3D;5;72131601-005;Mamposteria;"Mamp. 0.15 Lad. Común a la vista. (1:2:8)";9282000;_NO_APLICA_;1;_NO_APLICA_;9282000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EM256TgPtcU%3D;6;72131601-005;Mamposteria;"Mamp. 0.15 Lad. Común (1:2:8)";3914760;_NO_APLICA_;1;_NO_APLICA_;3914760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1sIC%2F7kz4lo%3D;7;72131601-005;Mamposteria;"Mamp. 0,30 Nivelación (1:2:10)";2692800;_NO_APLICA_;1;_NO_APLICA_;2692800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8SG8qvzcnI%3D;8;72131601-005;Mamposteria;"Cordón de ladrillo común 0,15 para piso exterior (1:2:8)";571200;_NO_APLICA_;1;_NO_APLICA_;571200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soOLMpfEUpI%3D;9;72131601-005;Mamposteria;"Envarillado Superior 2Ø8mm+2Ø8mm separados por dos hiladas de ladrillos";1200200;_NO_APLICA_;1;_NO_APLICA_;1200200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CrGu2Nb7gLc%3D;10;72131601-006;Aislacion;"Aislacion Horizontal a tres caras";1193400;_NO_APLICA_;1;_NO_APLICA_;1193400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47WnlqH6Q2k%3D;11;72131601-008;Revoques;"Revoque una capa  con hidrófugo   - Interior y exterior";3704640;_NO_APLICA_;1;_NO_APLICA_;3704640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5nPz%2By7TeU8%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote e= 10cm ";806225;_NO_APLICA_;1;_NO_APLICA_;806225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTqYlkemyFE%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcárea nacional ";2159850;_NO_APLICA_;1;_NO_APLICA_;2159850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFtNRtSzPGU%3D;14;72102508-003;"Revestimiento de azulejos";"Azulejos 20 x20 (baños)";6718400;_NO_APLICA_;1;_NO_APLICA_;6718400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apHS6ptOpKo%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";12240000;_NO_APLICA_;1;_NO_APLICA_;12240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LtanXwdaIM%3D;16;72131601-012;"Servicio de pintura";"Pintura de paredes a la cal con sellador";1540200;_NO_APLICA_;1;_NO_APLICA_;1540200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95GJVVJB3fE%3D;17;72131601-012;"Servicio de pintura";"Tratamiento de silicona para ladrillo visto";1160250;_NO_APLICA_;1;_NO_APLICA_;1160250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7tD19bvWUE%3D;18;72102304-002;"Instalacion de fontaneria sanitaria";"Instalación de Agua corriente";3230000;_NO_APLICA_;1;_NO_APLICA_;3230000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FV%2Bn4SEXoA%3D;19;72102304-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de artefactos (1baño: 3 lavatorios con pedestal y griferías, 3 inodoros con tapa y cisterna alta, 2 mingitorios, una canilla baja  )";5406000;_NO_APLICA_;1;_NO_APLICA_;5406000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N5UrWx85ceM%3D;20;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";2890000;_NO_APLICA_;1;_NO_APLICA_;2890000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
re45jSRqv6A%3D;21;72102303-003;"Construccion de camara septica";"Construccion de camara septica";5780000;_NO_APLICA_;1;_NO_APLICA_;5780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nPbRpLtpU8%3D;22;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";6120000;_NO_APLICA_;1;_NO_APLICA_;6120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYtTrRGOV9c%3D;23;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";6460000;_NO_APLICA_;1;_NO_APLICA_;6460000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zweiREqP7Ew%3D;24;72131601-010;Aberturas;"Provisión y colocación de Puerta placa de Madera  0,60 x 1,60. Incluye marco, cerraduras y pintura";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JPEGHmbvj4%3D;25;72131601-010;Aberturas;"Provisión y colocación de Puerta tablero de Madera  0,70 x 2,10. Incluye marco, cerraduras y pintura";5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Em0i98kWK5U%3D;26;72131601-010;Aberturas;"Ventana Balancín  0,50 x 0,40 con vidrio. Incluye vidrios y pinturas.";3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FFUO1TNwPOk%3D;27;72102304-002;"Instalacion de fontaneria sanitaria";"Losa de Hº Aº e: 10 cm";382500;_NO_APLICA_;1;_NO_APLICA_;382500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9aSAdlaWis%3D;28;72102304-002;"Instalacion de fontaneria sanitaria";"Viga de Hº Aº 12 x 25 cm";586500;_NO_APLICA_;1;_NO_APLICA_;586500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
