id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xHbdE7QRiNg%3D;53101602;"Camisas de hombre";"Camisas de hombre";125
ulNu3xnr0Sg%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";225
%2FrjwsGtPkYE%3D;53103001;Camisetas;Camisetas;274
F5AP0zc1Sf0%3D;53103001;Camisetas;Camisetas;68
Qj%2BsN9vy7uw%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";44
f3wv78ggGTk%3D;46181501;"Delantales protectores";"Delantales protectores";4
iP8SIb8lbss%3D;46181504;"Guantes protectores";"Guantes protectores";12
JcMG33F%2B9Z0%3D;46181504;"Guantes protectores";"Guantes protectores";12
MTXsGj14y6s%3D;46181504;"Guantes protectores";"Guantes protectores";12
NJw9HBrShHo%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";44
8%2F5PX7WA%2Fv4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";58
NGtcETNoSmw%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1500
xtsFp5AVPXg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
oc%2FqmUpDbyY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";20
7PSw7auBmoA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";32
fRB%2BF2nv5Cw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";46
lhVRdTL2DEw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";7
z%2B1GdEoixAQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";25
rGouH0O%2BBzI%3D;53101902;"Trajes de hombre";"Trajes de hombre";12
TiLz4dh5g2c%3D;53101904;"Trajes de mujer";"Trajes de mujer";6
BFEpHLY0g2A%3D;53101904;"Trajes de mujer";"Trajes de mujer";6
24ysyx4Tw%2F4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";68
G7SMQW3enVo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";68
maHJTo4nHJY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";8
XCKVihdnsHg%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";50
c%2BEOvMKN49Y%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";44
