id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6IAmo92cZe2N1r9IrBfcEGU;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000109;;1109000;1109000;PYG;Guaraníes;2014-10-09;95535
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6J3YVZMGf8s77jQQkOn3SoO;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000099;;1361500;1361500;PYG;Guaraníes;2014-09-02;82831
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6InXEWtKPKbxhFH5PXZjTlu;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000070;;1260000;1260000;PYG;Guaraníes;2014-07-21;68904
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6IRjfQfy%2FeI%2BZPKcyarQ1Qs;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000081;;1257500;1257500;PYG;Guaraníes;2014-06-20;53442
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6L1k9XS3X%2F4K1GpfaA6f7pB;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000060;;1210000;1210000;PYG;Guaraníes;2014-06-05;39574
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6K9y%2FT8JY5soAWnRu%2B%2BWLae;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000075;;1310500;1310500;PYG;Guaraníes;2014-06-05;40134
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6IXBjNkQq2FpT1HQxyV9Kd%2B;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000076;;1234500;1234500;PYG;Guaraníes;2014-06-05;40139
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6LmVkknJXcKxnKD52nk7HDp;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000059;;1311000;1311000;PYG;Guaraníes;2014-05-09;23314
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6ILXrxHrqUn2EiybIz9fDuS;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000036;;1285000;1285000;PYG;Guaraníes;2014-01-22;156723
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6I%2FH5iPsdE1%2BLQBozzTHtTt;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000045;;1310500;1310500;PYG;Guaraníes;2014-01-22;163411
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6LUduYW0tsMvBifB8r3LVS1;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000024;;1361500;1361500;PYG;Guaraníes;2013-12-04;125704
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6IbJlPh1KWdx7bIROAUvD9J;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000021;;1790000;1790000;PYG;Guaraníes;2013-12-02;113006
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6K8QbOiY4u0aOZJSNNbI%2BJy;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000009;;2836500;2836500;PYG;Guaraníes;2013-11-25;101591
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6Iba3JtoObpueJeBLAKgnll;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000004;;2978500;2978500;PYG;Guaraníes;2013-11-05;89280
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6IMdc5ef2sAMJbuppiCcFK9;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000893;;2714000;2714000;PYG;Guaraníes;2013-08-02;76523
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6Kd59a1n4IRLJumiItQ99Bv;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000885;;2862500;2862500;PYG;Guaraníes;2013-07-16;62857
xcO93yh67AzsU4DRmrexhvFQ0kFUSj7PYy3eBEAFL6JITt2itjysHRoIWl2up6r7;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";252069;"ADQUISICION DE PERIODICOS";001-001-0000883;;2789000;2789000;PYG;Guaraníes;2013-05-28;48752
