id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
54335;iva_09_2022_1666083009843.pdf;2022-10-18T05:50:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0ecb073d931942fcb3902c66306e6ba57a68c8a0
54334;curriculum_vitae_licitacion_nro_409654_1666082954432.pdf;2022-10-18T05:49:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;59139ac5ab97cdbaf25ff4fce24a347cb79250eb
54333;ddjj_2_1666082783454.pdf;2022-10-18T05:46:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7749e65e8f393668fbaac3c300f4386c14dce9a6
54332;ddjj_1666082754980.pdf;2022-10-18T05:45:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5fa0019733404490e74bc981f3787effa7ca6ffa
54331;titulo_secundario_victor_lezcano_1666082710731.pdf;2022-10-18T05:45:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e48384f3858f12a495d39790f435cf2b964794aa
54330;titulo_secundario_ever_gallas_1666082692890.pdf;2022-10-18T05:44:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;18c7feb69b1946fea586ab45f6b6d9b1291b6f9e
54329;eett_y_plan_de_entrega_1666082651104.pdf;2022-10-18T05:44:11;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;caeffb2aee2d7df36dc4d63af2bcfefea715a04f
54328;sipe_al_18102022_1666082592563.pdf;2022-10-18T05:43:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f284199b3ac8b47a4489a25909f5a4e3da21045c
53706;constancias_apex_completas_1665402892814.pdf;2022-10-10T08:54:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f95c72ec978d1df323f1c848f48ce46a0b7790e0
53664;victor_lezcano_para_subir_1665329038271.pdf;2022-10-09T12:23:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;20ca9e9e836c9e52587027387ed8e0fd5b548bfc
53663;cv_ever_completo_para_subir_1665328907730.pdf;2022-10-09T12:21:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5eff53cda820f3154503f5a2a0dce200008f6226
53586;p_liza_1665175303355.pdf;2022-10-07T17:41:43;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;662c1a90f37c130a1f9c0f94fcfe733ea24353cf
53585;planilla_de_precios_1665175281481.pdf;2022-10-07T17:41:21;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;c83e3be772cff8e2422c90c9b2b9acd8b65cf746
53577;ai_458_medida_cautelar__adicional__a_la_ai_281__1665163493165.pdf;2022-10-07T14:24:53;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;08bca2d3f679f10df42e4097043c1e852db77fa8
53576;ai_281_medida_cautelar_1665163478067.pdf;2022-10-07T14:24:38;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;23eb8a7797219abfaaed1ca4d3647ae8210df974
53562;formulario_de_ofertas_1665159611267.pdf;2022-10-07T13:20:11;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;931315eb1b26b29940621ec7b0b7bf28b493fa65
53561;cu_desarrollo_forms_reports_apex_2020_para_subir_1665153182647.pdf;2022-10-07T11:33:03;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;be63cb5cee19ba74d08aca7150658be8db21a385
53560;coomecipar_apex_para_subir_1665153114451.pdf;2022-10-07T11:31:54;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;25e2cecadf69c28d15d87952ac3f60a1c950816a
53559;bcp_2020_apex_para_subir_1665153027087.pdf;2022-10-07T11:30:27;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;24afd7c1e6be98858cee0cdb2677772c200f41f1
53558;certificado_caja_mutual_bi_1665152938042.pdf;2022-10-07T11:28:58;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;6cd0534753e6b30360dd9d680cea912e409152d9
53557;big_data_completo_1665152880981.pdf;2022-10-07T11:28:01;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8b8d745bb3df7926837e2422d58a4beb1b0134d0
53556;set_2018_para_subir_1665152843754.pdf;2022-10-07T11:27:24;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;ea249ba50dba1563007f51bf338ed2bddc7799d4
53555;bcp_2020_analytics_para_subir_1665152804599.pdf;2022-10-07T11:26:45;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;e6b3535fb2653a2d3491679591f7294e9106a023
53554;bcp_2019_para_subir_1665152755023.pdf;2022-10-07T11:25:55;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;2dcc9d9d8cb9f32e345ecaec41c553da29c42ef8
53553;bcp_2018_para_subir_1665152706826.pdf;2022-10-07T11:25:07;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;bc5e35c4ec7736485421d9c4fdc00d19e3be4633
53552;ratios__balances_y_renta_2019_2020_2021_1665152589728.pdf;2022-10-07T11:23:10;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b5c5d2deed25c39b674af9482fb49f7f93c44187
