slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316176-pedro-ramon-villalba-oviedo-4;CO-30020-16-130553;"2016-11-29 16:00:11.701";316176;"CONSTRUCCION DE 3 AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86575310;PYG;Guaraníes;;"2016-11-10 16:57:45"
320803-pedro-ramon-villalba-oviedo-2;CE-30020-16-133784;"2016-12-26 17:33:41.965";320803;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26460000;PYG;Guaraníes;;"2016-12-26 17:33:33"
323461-pedro-ramon-villalba-oviedo-1;CD-30020-17-150661;"2017-12-21 15:20:40.34";323461;"Construccion de Pista de Futbol de Salon";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50745000;PYG;Guaraníes;;"2017-12-13 15:34:54"
323465-pedro-ramon-villalba-oviedo-1;CD-30020-17-151042;"2017-12-22 14:10:25.773";323465;"Construccion de Un Aula para Preescolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102297092;PYG;Guaraníes;;"2017-12-13 17:37:59"
335256-pedro-ramon-villalba-oviedo-1;CD-30020-18-153692;"2018-03-22 16:54:44.966";335256;"Construccion de Portal Acceso a la Ciudad de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2018-03-15 09:00:36"
323467-pedro-ramon-villalba-oviedo-1;CD-30020-18-153689;"2018-03-22 16:52:59.929";323467;"Construccion de Un Aula Escolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83300000;PYG;Guaraníes;;"2018-03-15 09:12:09"
323454-pedro-ramon-villalba-oviedo-1;CD-30020-18-153695;"2018-03-22 16:56:38.21";323454;"Restauracion de Aula en la Esc. Bas. Nº 656 Dr. Fernando de la Mora del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72416000;PYG;Guaraníes;;"2018-03-15 11:08:14"
323458-pedro-ramon-villalba-oviedo-1;CD-30020-18-153931;"2018-04-02 16:04:07.092";323458;"Construccion de Un SSHH";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2018-03-26 12:19:01"
323462-pedro-ramon-villalba-oviedo-1;CD-30020-18-153932;"2018-04-02 16:04:33.437";323462;"Construccion de Un Aula Escolar";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83300000;PYG;Guaraníes;;"2018-03-26 12:21:54"
338016-pedro-ramon-villalba-oviedo-1;CD-30020-18-153933;"2018-04-02 16:05:07.285";338016;"Construccion de SSHH en el Centro Cumunitario del distrito de 25 de Diciembre";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46500000;PYG;Guaraníes;;"2018-03-26 12:44:42"
