id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pzBTmxOvQcjt4d23qdEjNVl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030097;;256302500;247067622;PYG;Guaraníes;2020-12-22;160864
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pxqVCYjYEbEPAz4oveLqKxT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030065;;363177500;349715720;PYG;Guaraníes;2020-12-10;149823
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pxqVCYjYEbEPFVdsHxmVDuY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030065;;330000000;313824000;PYG;Guaraníes;2020-12-10;149825
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pzGxo%2BB3tBQLUgCpSZx%2Bv97;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030067;;440000000;418432000;PYG;Guaraníes;2020-12-10;149832
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pzGxo%2BB3tBQLQ2zOymcI%2Fp8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030067;;484175000;466228246;PYG;Guaraníes;2020-12-10;149843
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pyscMVY8PLJPkML9%2FzvKb%2Bh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030068;;106875000;102913500;PYG;Guaraníes;2020-12-10;149785
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pyscMVY8PLJPiwqc%2FGN%2Bj%2Fg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030068;;330000000;313824000;PYG;Guaraníes;2020-12-10;149787
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pyjoeV6%2FO3LbHywbO2WkVaQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030033;;330000000;313824000;PYG;Guaraníes;2020-12-07;149416
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pyjoeV6%2FO3LbDPvQz0JamSj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030033;;363177500;349715720;PYG;Guaraníes;2020-12-07;149427
hXCfVb4CFmjsxxWDzV%2B4n3CDx5zzdTEKQvUiprsH5pySLDMj%2F78IgemwXY%2Fr5oza;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";383673;"ADQUISICION Y ENTREGA DE SEMILLAS Y FERTILIZANTES PARA AUTOCONSUMO - AD REFERENDUM";002-001-0030036;;440000000;418432000;PYG;Guaraníes;2020-12-07;149080
