id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GZQ0HaWq3yA%253D;acta_de_apertura_1530713480818.pdf;"2018-07-04 10:13:04";"2018-08-02 18:02:28";"Acta de Apertura";adjudicacion;35;
u656m5Jhexo%253D;informe_de_evaluacion_3era_1530713622989.pdf;"2018-07-04 10:13:46";"2018-08-02 18:02:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RmxBD53olWQ%253D;informe_de_evaluacion_2da_1530713578015.pdf;"2018-07-04 10:13:04";"2018-08-02 18:02:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0J0n5CFJigY%253D;primera_rectificacion_1543362127054.pdf;"2018-11-27 20:42:16";;"Informe de Evaluación";adjudicacion;36;
709gSGAIJMk%253D;informe_de_evaluacion_3era_1530713652219.pdf;"2018-07-04 10:14:16";"2018-08-02 18:02:28";"Informe de Evaluación";adjudicacion;36;
Kc2VUlkTX%252Fg%253D;informe_de_evaluacion_2da_1530713623711.pdf;"2018-07-04 10:13:46";"2018-08-02 18:02:28";"Informe de Evaluación";adjudicacion;36;
%252FMoqyaxc7Zw%253D;informe_de_evaluacion_1530713557978.pdf;"2018-07-04 10:13:04";"2018-08-02 18:02:28";"Informe de Evaluación";adjudicacion;36;
tmjswwgcQM8%253D;dncp_medicamentos_item_88_1543517669983.pdf;"2018-11-29 15:54:35";"2018-12-03 17:20:47";"Nota de Aclaración";contrato;220;
llJJYWq3KTw%253D;dncp_quimica_y_jml_1533741937925.pdf;"2018-08-08 11:25:50";"2018-12-03 17:20:48";"Nota de Aclaración";contrato;220;
hXYz3FDW458%253D;15809_res0001_1533247345786.pdf;"2018-08-02 18:02:29";;"Nota de Observacion";adjudicacion;366;
