id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkPQpcDtOIJDg9cmFdkjzmLR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001672;12719751;1800000;1793143;PYG;Guaraníes;2018-11-08;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkOw6PxgXisILiVesMuwvE0r;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001652;12719751;1800000;1793143;PYG;Guaraníes;2018-10-11;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkNNdscbYfBLiKlfhk3zxgpS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001621;12719751;1800000;1793143;PYG;Guaraníes;2018-09-14;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkN0JtBngKo9Fl4t4GfpiGOp;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001601;12719751;1800000;1793143;PYG;Guaraníes;2018-08-14;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkNOOof%2B0S553t91Bzri7a08;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001584;12719751;1800000;1793143;PYG;Guaraníes;2018-07-30;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkPBdclbNzH3TfrXTNAggnuI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001558;12719751;1800000;1793143;PYG;Guaraníes;2018-06-08;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkMnyRg6xdNAGvmKzzhV1SdE;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001531;12213424;1800000;1793143;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkNHPJJpCZ8DlunQZfnnEHJb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001514;12213424;1800000;1793143;PYG;Guaraníes;2018-04-17;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkMNoZ3s3GrmrjuSfHj%2FRsYP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001471;12213424;1800000;1793143;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkMCb%2FTYFCR5cBet9CmYzqE6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001472;12213424;1800000;1793143;PYG;Guaraníes;2018-03-20;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkNVgwOKdI2geCtyvuKX6mRj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001411;12213424;1800000;1793143;PYG;Guaraníes;2018-02-06;
HsAXy7yYbc4B3WMoZeWB9zUfnGYREgzj8xEMKcDB%2BkNseYJNRe5cKLkQs0IpDOl4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";324427;"Locación de Inmuebles para los Juzgados de Paz, Juzgados de Primera Instancia del Interior del Dpto. de Itapúa y Deposito de bienes muebles.-";001-001-0001442;12213424;1800000;1793143;PYG;Guaraníes;2018-02-06;
