id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkOmTDa1xBA4E7jZ6RLmoZjA;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002351;;9746650;9172041;PYG;Guaraníes;2023-11-14;166997
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkNYdiD2asbCetyJ6bM586Ae;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002312;;6975800;6564544;PYG;Guaraníes;2023-09-13;128675
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkMSao9XoJbV59yJ6bM586Ae;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002313;;8022000;7549066;PYG;Guaraníes;2023-09-13;128675
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkMhqadT%2Bc7bEtyJ6bM586Ae;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002316;;1342400;1263259;PYG;Guaraníes;2023-09-13;128675
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkOZBsUCIQTSszmQwr3Hu4y6;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002294;;5390000;5072234;PYG;Guaraníes;2023-09-01;110709
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkMFKkMXIIE%2BdzmQwr3Hu4y6;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002295;;15354400;14449189;PYG;Guaraníes;2023-09-01;110709
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkOphraFGCWQV0wERwRJtVFY;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002236;;5684300;5349186;PYG;Guaraníes;2023-06-23;74465
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkM1ZZtCKmZH2qmMe3Ld0RWu;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002201;;2670200;2512779;PYG;Guaraníes;2023-05-26;54391
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkOFKxbBxMY1a6mMe3Ld0RWu;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002202;;4809000;4525487;PYG;Guaraníes;2023-05-26;54391
xcO93yh67AzfXcLUahhBv4hmfrPmfwdR8xEMKcDB%2BkOozCx5Pz3Dfz%2BjQtKB6Y2l;camara-senadores;297;"Honorable Cámara de Senadores";419803;"Provisión y colocación de vidrios para la H. Cámara de Senadores";001-001-0002168;;4994200;4699780;PYG;Guaraníes;2023-02-17;4424
