id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
35971;especificaciones_tecnicas_1637062250391.pdf;2021-11-16T08:30:50;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;596be4b0a0cea272348b886190258dee92d05a57
35962;autorizacion_del_fabricante_semar_1637059274009.pdf;2021-11-16T07:41:14;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;eb097bbb71c8892a3b4eebed22ca5593630c69aa
35913;djj_uso_de_oferta_electronica_1637010619127.pdf;2021-11-15T18:10:19;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;2b66bfb5b87d8d651458b8b027f309f9b6b44e64
35912;constancia_mic_1637010430241.pdf;2021-11-15T18:07:10;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;5474b138671bfa7ed4895e7dd4a549024e98adbe
35911;constancia_sipe_1637010180211.pdf;2021-11-15T18:03:00;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;df534add69e2b5bb94dfe18c34a39c512f1984ed
35910;djj_garantia_mant_de_oferta_1637010034569.pdf;2021-11-15T18:00:35;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;1fab3799b538f82f4daa209ffe6b0b76e3f88209
35909;planilla_de_precios_1637009904481.pdf;2021-11-15T17:58:25;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;3a9189953af19958d10573e7dbd146e32aea1867
34447;folletos_1636405423822.pdf;2021-11-08T18:03:44;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;626c19dfcd751ea72ac14ee380a7d603159d0834
34443;formulario_djj_de_miembros_1636405098122.pdf;2021-11-08T17:58:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ef7a9462d54bc4f6408561ac464a0dff79d808b8
34442;declaracion_jurada_de_bienes_y_rentas_1636404973827.pdf;2021-11-08T17:56:14;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;45367200948a7e24d0d2ecfc210425fa1cfe2b8b
34441;autorizacion_del_fabricante_1636404928566.pdf;2021-11-08T17:55:29;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;3ddd9750b31849afe79ef71103577e3b0bbd4106
34440;constitucion_y_modificacion_de_estatuto_1636404886644.pdf;2021-11-08T17:54:47;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;53bcd43b24229d1ec0fdcecb52dd9085fd7a1706
34439;acta_de_asamblea_extraordinaria_1636404779236.pdf;2021-11-08T17:52:59;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;be1d21c8a1544fd2d68b61dc202bb833e919bf6f
34438;certificado_de_cumplimiento_tributario_1636404695076.pdf;2021-11-08T17:51:35;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;99eb3ba742fa82caf1d72734c15832c0aabf855d
34437;capacidad_financiera_1636404647492.pdf;2021-11-08T17:50:48;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;ae4142880d763155d5d7d15d11bb192aba74ba2f
34436;balance_y_estado_de_resultados_1636404588076.pdf;2021-11-08T17:49:48;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;7489cf166a76f7fdeff06fbdf20597b930e9fc66
34435;documento_representante_legal_1636404529658.pdf;2021-11-08T17:48:50;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;e9770cccf30b17876ce741fa96bf6c307e3bb69e
34431;formulario_de_oferta_1636404455914.pdf;2021-11-08T17:47:36;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;194c8babe660361d8b80bc950acf940f5a4ac16f
