slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
146082-carisma-srl-8;LP-25006-10-54474;;146082;"EQUIPOS Y ACCESORIOS DE LUCHA CONTRA INCENDIO Y UN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18668500;PYG;Guaraníes;;"2010-06-30 00:00:00"
201815-carisma-srl-7;CD-28001-10-6951;"2010-07-26 11:02:07.057511";201815;"Adquisicion de uniformes para funcionarios de mantenimiento";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4265700;PYG;Guaraníes;;"2010-07-26 11:02:07"
202758-carisma-srl-2;CD-28001-10-11998;"2010-10-12 15:51:34.679426";202758;"Adquisición de Materiales de Seguridad para Laboratorios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1976000;PYG;Guaraníes;;"2010-10-12 15:51:35"
193562-carisma-srl-5;CD-23001-10-18023;"2010-12-06 17:19:19.32981";193562;"Textiles y vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7024000;PYG;Guaraníes;;"2010-12-06 17:19:19"
206156-carisma-srl-1;CD-12001-10-18190;"2010-12-09 10:54:19.007579";206156;"Adquisicion de botas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2350000;PYG;Guaraníes;;"2010-12-09 10:54:19"
187408-carisma-srl-4;CD-26002-10-19248;"2010-12-21 14:23:56.758655";187408;"Materiales de seguridad y proteccion personal";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5544000;PYG;Guaraníes;;"2010-12-21 14:23:57"
210820-carisma-srl-6;CD-23001-11-26541;"2011-06-06 11:26:30.82583";210820;"Adquisicion de Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14254000;PYG;Guaraníes;;"2011-06-03 12:17:01"
217483-carisma-srl-4;CO-25006-11-43982;"2011-12-15 15:52:32.532299";217483;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;1;"2011-12-15 15:52:33"
231877-carisma-srl-1;CD-12013-12-52626;"2012-06-18 15:28:06.101815";231877;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";681500;PYG;Guaraníes;;"2012-06-13 10:13:46"
244286-carisma-srl-3;CD-26002-12-64924;"2012-12-05 17:48:33.896714";244286;"Elementos de Señalización Vial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65532500;PYG;Guaraníes;;"2012-12-04 10:51:24"
232902-carisma-srl-2;CO-26002-12-68016;"2012-12-27 14:11:37.504362";232902;"Materiales para seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";367487600;PYG;Guaraníes;;"2012-12-13 15:55:54"
250476-carisma-srl-2;LP-25002-13-80114;"2013-11-19 15:20:48.78001";250476;"Lp877-13.Suministro de Zapatones de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171499314;PYG;Guaraníes;1;"2013-11-04 07:54:36"
