planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339723-servicio-asesoria-tecnica-proyecto-caracterizacion-hongos-comestibles-toxicos-medici-1;339723-servicio-asesoria-tecnica-proyecto-caracterizacion-hongos-comestibles-toxicos-medici-1;339723-servicio-asesoria-tecnica-proyecto-caracterizacion-hongos-comestibles-toxicos-medici-1;;;339723;"SERVICIO DE ASESORÍA TÉCNICA PARA EL PROYECTO CARACTERIZACIÓN DE HONGOS COMESTIBLES, TÓXICOS Y MEDICINALES DE LA ESTACIÓN BIOLÓGICA TRES GIGANTES PANTANAL ? EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT ? AD REFERENDUM";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-20 08:30:00";tradicional;96000000
340931-servicio-mantenimiento-reparaciones-varias-plurianual-2018-2019-2020-ad-referendum-1;;;;;340931;"""SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS."" PLURIANUAL 2018, 2019 Y 2020 ? AD REFERENDUM 2018";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;600000000
340939-seguro-vehiculos-institucion-1;340939-seguro-vehiculos-institucion-1;340939-seguro-vehiculos-institucion-1;;;340939;"""SEGURO PARA VEHÍCULOS DE LA INSTITUCIÓN""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-13 08:30:00";tradicional;129000000
340944-adquisicion-elementos-limpieza-ad-referendum-2018-1;340944-adquisicion-elementos-limpieza-1;340944-adquisicion-elementos-limpieza-1;;;340944;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-13 08:30:00";tradicional;43997510
340994-adquisicion-materiales-electricos-ad-referendum-2018-1;340994-adquisicion-materiales-electricos-1;340994-adquisicion-materiales-electricos-1;;;340994;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 08:30:00";tradicional;33207748
342815-adquisicion-utiles-oficina-papel-alcalino-originario-procesos-sustentables-e-insumos-1;342815-adquisicion-utiles-oficina-papel-alcalino-originario-procesos-sustentables-e-insumos-1;342815-adquisicion-utiles-oficina-papel-alcalino-originario-procesos-sustentables-e-insumos-1;;;342815;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPEL ALCALINO ORIGINARIO DE PROCESOS SUSTENTABLES E INSUMOS PARA IMPRESIONES - PLURIANUAL 2018, 2019 Y 2020.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-04 08:30:00";tradicional;717023508
347937-contratacion-directa-n-003-2018-adquisicion-bienes-varios-marco-proyectos-programas-1;347937-contratacion-directa-n-003-2018-adquisicion-bienes-varios-marco-proyectos-programas-1;347937-contratacion-directa-n-003-2018-adquisicion-bienes-varios-marco-proyectos-programas-1;;;347937;"CONTRATACIÓN DIRECTA Nº 003-2018 ADQUISICIÓN DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 08:30:00";tradicional;76430000
347942-contratacion-directa-n-004-2018-adquisicion-bienes-varios-marco-proyectos-programas-1;347942-contratacion-directa-n-004-2018-adquisicion-bienes-varios-marco-proyectos-programas-1;347942-contratacion-directa-n-004-2018-adquisicion-bienes-varios-marco-proyectos-programas-1;;;347942;"CONTRATACIÓN DIRECTA Nº 004-2018 ADQUISICIÓN DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 10:30:00";tradicional;17060000
347994-adquisicion-muebles-bebedero-electrico-1;;;;;347994;"ADQUISICIÓN DE MUEBLES Y BEBEDERO ELECTRICO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;108500000
349102-adquisicion-camioneta-doble-cabina-institucion-1;349102-adquisicion-camioneta-doble-cabina-institucion-1;349102-adquisicion-camioneta-doble-cabina-institucion-1;;;349102;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA PARA LA INSTITUCIÓN.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:30:00";tradicional;225000000
340936-servicio-alquiler-sistema-integral-seguridad-plurianual-2018-2019-2020-1;340936-servicio-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-ar-1;340936-servicio-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-ar-1;;;340936;"""Servicio de Arrendamiento con opción de compra de un Sistema Integral de Seguridad bajo la modalidad de leasing (Art. 49 Ley 2051/2003)"" - Plurianual 2018, 2019 y 2020.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-07 08:30:00";tradicional;719280200
342903-adquisicion-equipos-varios-laboratorio-marco-proyectos-programas-conacyt-ad-referend-1;342903-adquisicion-equipos-varios-laboratorio-marco-proyectos-programas-conacyt-1;342903-adquisicion-equipos-varios-laboratorio-marco-proyectos-programas-conacyt-1;;;342903;"ADQUISICIÓN DE EQUIPOS VARIOS Y DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-05-07 08:30:00";tradicional;476874090
352624-adquisicion-bienes-varios-equipos-laboratorio-marco-proyectos-programas-conacyt-1;352624-adquisicion-bienes-varios-equipos-laboratorio-marco-proyectos-programas-conacyt-1;352624-adquisicion-bienes-varios-equipos-laboratorio-marco-proyectos-programas-conacyt-1;;;352624;"ADQUISICIÓN DE BIENES VARIOS Y EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-22 08:30:00";tradicional;786667110
353301-servicio-mantenimiento-reparaciones-varias-1;353301-servicio-mantenimiento-reparaciones-varias-1;353301-servicio-mantenimiento-reparaciones-varias-1;;;353301;"SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 08:30:00";tradicional;160000000
355486-seguro-edificio-uso-institucional-plurianual-2019-2020-2021-ad-referendum-2019-1;355486-seguro-edificio-uso-institucional-plurianual-2019-2020-2021-ad-referendum-2019-1;355486-seguro-edificio-uso-institucional-plurianual-2019-2020-2021-ad-referendum-2019-1;;;355486;"""SEGURO PARA EDIFICIO DE USO INSTITUCIONAL"" - PLURIANUAL 2019, 2020 Y 2021.- AD REFERENDUM 2019";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-15 09:30:00";tradicional;150000000
355506-servicio-mantenimiento-reparacion-vehiculos-institucion-plurianual-2019-2020-ad-refe-1;355506-servicio-mantenimiento-reparacion-vehiculos-institucion-plurianual-2019-2020-ad-refe-1;355506-servicio-mantenimiento-reparacion-vehiculos-institucion-plurianual-2019-2020-ad-refe-1;;;355506;"""Servicio de Mantenimiento y Reparación de Vehículos para la Institución"" ? Plurianual 2019 y 2020 ? Ad Referéndum 2019.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-15 08:30:00";tradicional;160000000
