planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266976-publicaciones-varias;266976-publicaciones-varias;266976-publicaciones-varias;;;266976;"Publicaciones varias";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-24 09:30:00";tradicional;210000000
267308-adquisicion-compuestos-quimicos-materiales-laboratorio;267308-adquisicion-compuestos-quimicos-materiales-laboratorio;267308-adquisicion-compuestos-quimicos-materiales-laboratorio;;;267308;"Adquisicion de Compuestos Quimicos y Materiales de Laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-02-14 08:30:00";tradicional;1050000000
268618-servicio-limpieza-aseo-fumigacion;;;;;268618;"Servicio de limpieza, aseo y fumigación";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;7000000
268620-servicio-mantenimiento-rep-equipos-audio;;;;;268620;"Servicio de mantenimiento y rep. de equipos de Audio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;5000000
268621-servicio-mantenimiento-rep-reloj-marcador;;;;;268621;"Servicio de mantenimiento y rep. de Reloj marcador";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;3000000
269084-adquisicion-libros;;;;;269084;"Adquisicion de libros";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;103000000
269112-adquisicion-transformador-potencia;;;;;269112;"Adquisicion de transformador de potencia";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
269116-adquisicion-equipos-educativos-recreacionales;;;;;269116;"Adquisicion de equipos educativos y recreacionales";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;100000000
269125-adquisicion-muebles-oficina;;;;;269125;"Adquisicion de muebles para oficina";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;100000000
268885-servicio-consultoria-dpto-rendicion-cuentas;;;;;268885;"Servicio de Consultoria para el Dpto de Rendicion de cuentas";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;9250000
269083-adquisicion-herramientas;;;;;269083;"Adquisicion de herramientas";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;16000000
268897-adquisicion-titnta-toner-cartuchos;268897-adquisicion-titnta-toner-cartuchos;268897-adquisicion-titnta-toner-cartuchos;;;268897;"Adquisición de Titnta, toner y cartuchos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-24 08:30:00";tradicional;139962900
268956-adquisicion-elementos-limpieza;268956-adquisicion-elementos-limpieza;268956-adquisicion-elementos-limpieza;;;268956;"Adquisicion de elementos de limpieza";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 09:30:00";tradicional;38000000
268966-adquisicion-materiales-e-insumos-electricos;268966-adquisicion-materiales-e-insumos-electricos,268966-adquisicion-materiales-e-insumos-electricos-1;268966-adquisicion-materiales-e-insumos-electricos;;;268966;"Adquisición de materiales e insumos electricos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-12 08:30:00";tradicional;23999982
268889-seguro-vehiculo;268889-seguro-vehiculo;268889-seguro-vehiculo;;;268889;"Seguro para vehículo ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 08:30:00";tradicional;20000000
269079-adquisicion-combustible;269079-adquisicion-combustible;269079-adquisicion-combustible;;;269079;"Adquisicion de combustible";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-23 08:30:00";tradicional;856872770
268624-servicio-mantenimiento-yrep-vehiculos;268624-servicio-mantenimiento-yrep-vehiculos;268624-servicio-mantenimiento-yrep-vehiculos;;;268624;"Servicio de mantenimiento yrep. de vehiculos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 08:30:00";tradicional;100500000
269117-adquisicion-equipos-oficina-computacion;269117-adquisicion-equipos-oficina-computacion;269117-adquisicion-equipos-oficina-computacion;;;269117;"Adquisicion de Equipos de oficina y computacion";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-01 08:30:00";tradicional;348798500
281055-adquisicion-utiles-oficina-papeleria;281055-adquisicion-utiles-oficina-papeleria;281055-adquisicion-utiles-oficina-papeleria;;;281055;"Adquisicion de utiles para oficina y papeleria";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-18 08:30:00";tradicional;58749020
281193-seguro-vehiculos-personas;281193-seguro-vehiculos-personas;281193-seguro-vehiculos-personas;;;281193;"Seguro para vehiculos y personas";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 08:30:00";tradicional;13300000
268623-servicio-mantenimiento-rep-vehiculo;268623-servicio-mantenimiento-rep-vehiculo;268623-servicio-mantenimiento-rep-vehiculo;;;268623;"Servicio de mantenimiento y rep. de vehiculo";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-09-22 08:30:00";tradicional;60000000
268891-adquisicion-uniforme-funcionarios;268891-adquisicion-uniforme-funcionarios;268891-adquisicion-uniforme-funcionarios;;;268891;"Adquisición de uniforme para funcionarios";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:30:00";tradicional;89137500
283424-recoleccion-residuod-quimicos;;;;;283424;"Recoleccion de residuod quimicos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-11-30;;tradicional;21000000
284997-recoleccion-residuos-quimicos-plurianual-2015-2016-2017;284997-recoleccion-residuos-quimicos-plurianual-2015-2016-2017;284997-recoleccion-residuos-quimicos-plurianual-2015-2016-2017;;;284997;"RECOLECCIÓN DE RESIDUOS QUIMICOS - PLURIANUAL (2015, 2016 Y 2017)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-19 08:30:00";tradicional;17167500
