planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391353-contratacion-seguros-plurianual-2021-2022-2023-ad-referendum-2021-1;391353-contratacion-seguros-plurianual-2021-2022-2023-ad-referendum-2021-1;391353-contratacion-seguros-plurianual-2021-2022-2023-ad-referendum-2021-1;;;391353;"Contratación de Seguros ? Plurianual 2021, 2022 y 2023 ? AD REFERÉNDUM 2021";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-10 08:30:00";tradicional;131328000
389497-adquisicion-materiales-laboratorio-marco-proyectos-programas-conacyt-1;389497-adquisicion-materiales-laboratorio-marco-proyectos-programas-conacyt-1;389497-adquisicion-materiales-laboratorio-marco-proyectos-programas-conacyt-1;;;389497;"ADQUISICIÓN DE MATERIALES DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-13 08:30:00";tradicional;108067190
391495-mantenimiento-reparacion-vehiculos-plurianual-2021-2022-1;391495-mantenimiento-reparacion-vehiculos-plurianual-2021-2022-2023-1;391495-mantenimiento-reparacion-vehiculos-plurianual-2021-2022-2023-1;;;391495;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL 2021, 2022 y 2023.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-27 08:30:00";tradicional;300000000
391517-adquisicion-insumos-impresiones-plurianual-2021-2022-1;391517-adquisicion-insumos-impresiones-plurianual-2021-2022-1;391517-adquisicion-insumos-impresiones-plurianual-2021-2022-1;;;391517;"ADQUISICIÓN DE INSUMOS PARA IMPRESIONES - PLURIANUAL 2021 Y 2022.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 08:30:00";tradicional;159969046
391534-adquisicion-elementos-limpieza-1;391534-adquisicion-elementos-limpieza-1;391534-adquisicion-elementos-limpieza-1;;;391534;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-15 08:30:00";tradicional;49836780
391539-adquisicion-materiales-electricos-1;391539-adquisicion-materiales-electricos-1;391539-adquisicion-materiales-electricos-1;;;391539;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-16 08:30:00";tradicional;49994350
391819-adquisicion-equipos-laboratorio-equipos-informaticos-marco-proyectos-programas-conac-1;391819-adquisicion-equipos-laboratorio-equipos-informaticos-marco-proyectos-programas-conac-1;391819-adquisicion-equipos-laboratorio-equipos-informaticos-marco-proyectos-programas-conac-1;;;391819;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y EQUIPOS INFORMÁTICOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT..";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-23 08:30:00";tradicional;562062478
396761-construccion-sistema-tratamiento-humedales-marco-proyecto-pinv18-754-dinamica-nitrog-1;396761-construccion-sistema-tratamiento-humedales-marco-proyecto-pinv18-754-dinamica-nitrog-1;396761-construccion-sistema-tratamiento-humedales-marco-proyecto-pinv18-754-dinamica-nitrog-1;;;396761;"CONSTRUCCIÓN DEL SISTEMA DE TRATAMIENTO CON HUMEDALES en el marco del Proyecto PINV18-754 Dinámica del nitrógeno en Humedales Construidos de flujo vertical de fondo saturado sembradas con Typha dominguensis Pers Cyperus giganteus Vahl empleados para el tratamiento de aguas residuales domésticas - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-02 08:30:00";tradicional;64900000
400550-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-1;400550-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-1;400550-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-1;;;400550;"ADQUISICIÓN DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-26 08:30:00";tradicional;139706000
400335-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-art-49-ley-1;400335-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-art-49-ley-1;400335-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-art-49-ley-1;;;400335;"ARRENDAMIENTO CON OPCIÓN DE COMPRA DE UN SISTEMA INTEGRAL DE SEGURIDAD BAJO LA MODALIDAD DE LEASING (ART. 49 ? LEY 2051/2003).? - PLURIANUAL 2021, 2022 y 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-11 08:30:00";tradicional;749715850
403042-adquisicion-instalacion-puesta-marcha-ascensor-ad-referendum-2022-1;403042-adquisicion-instalacion-puesta-marcha-ascensor-ad-referendum-2022-1;403042-adquisicion-instalacion-puesta-marcha-ascensor-ad-referendum-2022-1;;;403042;"ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE ASCENSOR - AD REFERÉNDUM 2022.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-12-13 08:30:00";tradicional;231704000
403222-adquisicion-reactivos-marco-proyectos-programas-conacyt-1;403222-adquisicion-reactivos-marco-proyectos-programas-conacyt-1;403222-adquisicion-reactivos-marco-proyectos-programas-conacyt-1;;;403222;"ADQUISICIÓN DE REACTIVOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-04 08:30:00";tradicional;27790000
403065-mantenimiento-reparaciones-plurianual-2022-2023-2024-ad-referendum-2022-1;403065-mantenimiento-reparaciones-plurianual-2022-2023-2024-ad-referendum-2022-1;403065-mantenimiento-reparaciones-plurianual-2022-2023-2024-ad-referendum-2022-1;;;403065;"MANTENIMIENTO Y REPARACIONES VARIAS - PLURIANUAL 2022, 2023 Y 2024 - AD REFERÉNDUM 2022.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2021-12-06 08:30:00";tradicional;795000000
404823-seguro-edificio-vehiculo-uso-institucional-plurianual-2022-2023-2024-ad-referendum-1;404823-seguro-edificio-vehiculo-uso-institucional-plurianual-2022-2023-2024-ad-referendum-1;404823-seguro-edificio-vehiculo-uso-institucional-plurianual-2022-2023-2024-ad-referendum-1;;;404823;"SEGURO DE EDIFICIO Y VEHÍCULO DE USO INSTITUCIONAL - PLURIANUAL 2022, 2023 Y 2024 - AD REFERÉNDUM 2022.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-10 08:30:00";tradicional;158400000
