planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185363-pasajes-exterior;185363-pasajes-exterior;185363-pasajes-exterior;;;185363;"PASAJES AL EXTERIOR";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-03-12 09:00:00";tradicional;200000000
185968-servicios-ceremional;185968-servicios-catering;185968-servicios-catering;;;185968;"SERVICIOS DE CATERING";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-03-29 08:00:00";tradicional;124500000
185970-impresiones-varias;185970-impresiones-varias;185970-impresiones-varias;;;185970;"IMPRESIONES VARIAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-01;"2010-04-06 08:00:00";tradicional;119499200
185974-elementos-limpieza;;;;;185974;"ELEMENTOS DE LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-02-01;;tradicional;3000000
186058-elementos-limpieza;186058-elementos-limpieza;186058-elementos-limpieza;;;186058;"ELEMENTOS DE LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-03 09:00:00";tradicional;22000000
186155-utiles-oficina;186155-utiles-oficina;186155-utiles-oficina;;;186155;"UTILES DE OFICINA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-24 08:00:00";tradicional;69918220
185718-imprenta-publicaciones-reprod;185718-imprenta-publicaciones-reprod;185718-imprenta-publicaciones-reprod;;;185718;"IMPRENTA, PUBLICACIONES Y REPROD.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-30 08:00:00";tradicional;42000000
185767-consultoria-asesoria-e-investigacion;185767-consultoria-asesoria-e-investigacion;185767-consultoria-asesoria-e-investigacion;;;185767;"CONSULTORIA, ASESORIA E INVESTIGACION";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-09-15 08:00:00";tradicional;38000000
185936-alquiler-lancha;185936-alquiler-lancha;185936-alquiler-lancha;;;185936;"ALQUILER DE LANCHA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-15 08:00:00";tradicional;10000000
185966-servicios-comunicaciones;;;;;185966;"SERVICIOS DE COMUNICACIONES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-03-01;;tradicional;9000000
186187-compuestos-quimicos;186187-compuestos-quimicos;186187-compuestos-quimicos;;;186187;"COMPUESTOS QUIMICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-30 10:00:00";tradicional;96800000
186327-productos-quimicos;186327-compuestos-quimicos-materiales-laboratorio;186327-compuestos-quimicos-materiales-laboratorio;;;186327;"Compuestos quimicos y Materiales de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-04-19 10:00:00";tradicional;149911120
185568-gastos-serv-aseo-mant-reparaciones;185568-gastos-serv-aseo-mant-reparaciones,185568-gastos-serv-aseo-mant-reparaciones-1;185568-gastos-serv-aseo-mant-reparaciones;;;185568;"GASTOS POR SERV. DE ASEO DE MANT. Y REPARACIONES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-08;"2010-06-07 08:00:00";tradicional;66400000
185643-alqulier-local;;;;;185643;"ALQULIER DE LOCAL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";11;EX;"Contrataciones Excluidas";PLAN;Planificada;2010-04-01;;tradicional;5250000
185969-adquisicion-uniformes;185969-adquisicion-uniformes;185969-adquisicion-uniformes;;;185969;"ADQUISICION DE UNIFORMES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-11-09 08:00:00";tradicional;21683000
185993-combustibles-lubricantes;185993-combustibles-lubricantes;185993-combustibles-lubricantes;;;185993;"COMBUSTIBLES Y LUBRICANTES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-05-03 08:00:00";tradicional;189450000
186025-herramientas-menores;;;;;186025;"HERRAMIENTAS MENORES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;20000000
185567-mantenimiento-reparaciones-menores-vehiculos;185567-mantenimiento-reparaciones-menores-vehiculos;185567-mantenimiento-reparaciones-menores-vehiculos;;;185567;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-08;"2010-05-04 08:00:00";tradicional;19898800
198876-mantenimiento-reparaciones-edificios-locales;198876-mantenimiento-reparaciones-edificios-locales;198876-mantenimiento-reparaciones-edificios-locales;;;198876;"Mantenimiento y reparaciones de edificios y locales";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-04-26 08:00:00";tradicional;90000000
198888-servicio-limpieza-aseo-fumigacion;198888-servicio-limpieza-aseo-fumigacion;198888-servicio-limpieza-aseo-fumigacion;;;198888;"Servicio de limpieza, aseo y fumigacion";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-09-15 09:00:00";tradicional;12000000
186292-maquinaria-equipos-industriales;;;;;186292;"MAQUINARIA Y EQUIPOS INDUSTRIALES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;25000000
186423-adquisicion-libros;186423-adquisicion-libros;186423-adquisicion-libros;;;186423;"Adquisicion de libros";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-11-17 08:00:00";tradicional;73518650
187371-reparaciones-mayores-inmuebles;;;;;187371;"Reparaciones mayores de inmuebles";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;21000000
200028-mantenimiento-reparacion-vehiculos;;;;;200028;"Mantenimiento y reparación de vehículos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;6000000
185967-primas-gastos-seguros;185967-primas-gastos-seguros;185967-primas-gastos-seguros;;;185967;"PRIMAS Y GASTOS DE SEGUROS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-17 08:00:00";tradicional;8900000
186170-utiles-materilaes-electricos;186170-utiles-materilaes-electricos;186170-utiles-materilaes-electricos;;;186170;"UTILES Y MATERILAES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-12 08:00:00";tradicional;18565948
186455-adquisicion-equipos-oficina-computacion;186455-adquisicion-equipos-oficina-computacion;186455-adquisicion-equipos-oficina-computacion;;;186455;"Adquisicion de Equipos de oficina y Computacion";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-14;"2010-08-09 08:00:00";tradicional;234447540
186051-adquisicion-activos-intangibles;;;;;186051;"ADQUISICION DE ACTIVOS INTANGIBLES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;10500000
186049-construcciones;186049-construcciones;186049-construcciones;;;186049;CONSTRUCCIONES;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-01;"2010-11-22 08:00:00";tradicional;2960954967
186432-muebles-enseres;186432-muebles-enseres;186432-muebles-enseres;;;186432;"MUEBLES Y ENSERES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-10-11 08:00:00";tradicional;79820000
202521-mantenimiento-reparacion-equipos-informaticos;202521-mantenimiento-reparacion-equipos-informaticos-1,202521-mantenimiento-reparacion-equipos-informaticos;202521-mantenimiento-reparacion-equipos-informaticos;;;202521;"Mantenimiento y reparación de equipos informaticos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-22 08:00:00";tradicional;50000452
186596-adq-maquinarias-equip-herram-mayores;;;;;186596;"ADQ. DE MAQUINARIAS, EQUIP. Y HERRAM. MAYORES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-01;;tradicional;94670000
199534-adquisicion-combustible-lubricantes;;;;;199534;"Adquisición de combustible y lubricantes";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-01;;tradicional;274444415
203989-equipo-laboratorio;203989-equipo-laboratorio;203989-equipo-laboratorio;;;203989;"Equipo de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-01;"2010-10-25 08:00:00";tradicional;59800000
186493-equipos-laboratorio;186493-equipos-laboratorio;186493-equipos-laboratorio;;;186493;"EQUIPOS DE LABORATORIO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-07;"2010-11-22 10:00:00";tradicional;479540500
204412-alquiler-minibus;204412-alquiler-minibus;;;;204412;"Alquiler de Minibus ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-28;"2010-11-23 08:00:00";tradicional;450000000
204821-servicio-mantenimiento-reparacion-estacion-monitoreo-sismico;204821-servicio-mantenimiento-reparacion-estacion-monitoreo-sismico;204821-servicio-mantenimiento-reparacion-estacion-monitoreo-sismico;;;204821;"Servicio de mantenimiento y reparación de estación de monitoreo sismico";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-12 08:00:00";tradicional;47100000
185965-fiscalizacion-obras;185965-fiscalizacion-obras;185965-fiscalizacion-obras;;;185965;"FISCALIZACION DE OBRAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 08:00:00";tradicional;86350000
205581-adquisicion-equipos-limpieza;205581-adquisicion-equipos-limpieza;;;;205581;"Adquisición de equipos de limpieza";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-26 08:00:00";tradicional;25180000
