planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eec6730-018b-64cc-9a6f-b1627e09248b;;;_NO_APLICA_;_NO_APLICA_;440069;"CULMINACION DE OBRA GRIS -BLOQUE D";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";;;;PLAN;Planificada;2024-04-30;;tradicional;
1eec7382-bddf-6d90-accb-e929947b20a2;;;_NO_APLICA_;_NO_APLICA_;440166;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeca67c-0bb7-61f4-b340-c528b56b404d;1eecb5ac-8cb4-67c2-a6df-f1d5484160d7;;_NO_APLICA_;_NO_APLICA_;440278;"CULMINACION DE OBRA GRIS (BLOQUE D)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-19 08:30:00";tradicional;2535474153
1eed56dc-c0a1-6a40-b015-b352b2693fa0;1eed574f-9f14-653a-b8a0-0b19cab98eb8;;_NO_APLICA_;_NO_APLICA_;441175;"ADQUISICION DE PASAJES AEREOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;8993288
1eed6f2e-f270-671e-817e-27f82024e10e;;;_NO_APLICA_;_NO_APLICA_;441353;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeda608-5e80-6750-a11f-3f76349beab4;;;_NO_APLICA_;_NO_APLICA_;441658;"ADQUISICION DE ELEMENTOS LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedb05e-d2d0-6122-8a89-816284ea0dac;;;_NO_APLICA_;_NO_APLICA_;441739;"Compra de Pasajes para Maestría";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedbc41-ec6d-6f64-b6a7-a14ecf3b1359;;;_NO_APLICA_;_NO_APLICA_;441851;"Compra de Pasajes Vila";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedf8fa-8e4e-62da-9c10-f9a84faf02f1;1eedf971-4154-61a6-81a1-59899d602a7c;;_NO_APLICA_;_NO_APLICA_;442304;"SERVICO DE MANTENIMIENTO DE ASCENSORES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-22 08:30:00";tradicional;160000000
1eee143f-ebe5-6a28-a1ec-d5c18c98959e;;;_NO_APLICA_;_NO_APLICA_;442961;"ADQUISICION DE AIRE ACONDICIONADO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee226a-1ba7-6ae4-ab69-c710b12617c5;;;_NO_APLICA_;_NO_APLICA_;443205;"ADQUISICION DE ELEMENTOS LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee5360-91b0-6dd6-8a10-7712b87d9985;;;_NO_APLICA_;_NO_APLICA_;443694;"Compra de pasajes para Congreso";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6020-e0bc-6c00-99ef-41b9c3e530b1;;;_NO_APLICA_;_NO_APLICA_;443993;"Compra de Pasajes para Biología";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee766f-d516-6ecc-b98d-23816865e92e;;;_NO_APLICA_;_NO_APLICA_;444588;"ADQUISICION DE ELEMENTOS LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee76b6-c3ee-60f4-bb3e-0154e6fdd524;;;_NO_APLICA_;_NO_APLICA_;444592;"ÚTILES Y MATERIALES MÉDICO-QUIRÚRGICOS Y DE LABORATORIO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;42000000;"Equipos Accesorios y Suministros Medicos";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee76c5-748f-6c7e-af99-358006d5769a;;;_NO_APLICA_;_NO_APLICA_;444594;"ELEMENTOS DE LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee85ce-36be-6202-b3b0-d30dc151382e;;;_NO_APLICA_;_NO_APLICA_;445323;"Compra de pasajes Biodiversidad";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeea9b7-f007-6094-acc8-ff7b7792309d;1eeea9d9-cb0c-6f9c-a0f6-dd52374e9e77;;_NO_APLICA_;_NO_APLICA_;445930;"ADQUISICION DE SECUENCIADOR";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-15 08:00:00";tradicional;22703333
1eeeb7a3-dfe0-6a90-8531-6b61c323981f;;;_NO_APLICA_;_NO_APLICA_;447178;"Adquisición de Pasaje para Biología";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
439982-compra-pasaje-movilidad;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;439982;"Compra de pasaje para movilidad";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
