planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424107-adquisicion-utiles-oficina-1;424107-cd-n-005-2023-adquisicion-utiles-oficina-1;424107-cd-n-005-2023-adquisicion-utiles-oficina-1;;;424107;"CD N° 005/2023 ""ADQUISICION DE UTILES DE OFICINA""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 08:30:00";tradicional;13792450
424188-adquisicion-insumos-limpieza-1;424188-cd-n-003-2023-adquisicion-insumos-limpieza-1;424188-cd-n-003-2023-adquisicion-insumos-limpieza-1;;;424188;"CD N° 003/2023 ""ADQUISICION DE INSUMOS DE LIMPIEZA""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-13 08:30:00";tradicional;34349000
424426-adquisicion-equipos-informaticos-1;424426-lco-n-008-2023-adquisicion-equipos-informaticos-1;424426-lco-n-008-2023-adquisicion-equipos-informaticos-1;;;424426;"LCO N° 008/2023 ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-07 08:30:00";tradicional;116430400
424881-adquisicion-insumos-plomeria-1;424881-adquisicion-insumos-plomeria-1;424881-adquisicion-insumos-plomeria-1;;;424881;"ADQUISICION DE INSUMOS PARA PLOMERIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 08:30:00";tradicional;16376438
426011-servicio-impresion-libros-conacyt-1;;;;;426011;"SERVICIO DE IMPRESIÓN DE LIBROS PARA CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;18700000
430051-adquisicion-equipos-informaticos-educativos-1;430051-adquisicion-equipos-informaticos-educativos-1;430051-adquisicion-equipos-informaticos-educativos-1;;;430051;"ADQUISICION DE EQUIPOS INFORMATICOS Y EDUCATIVOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 12:00:00";tradicional;66804000
430128-adquisicion-software-empresarial-1;430128-adquisicion-software-empresarial-1;;;;430128;"ADQUISICION DE SOFTWARE EMPRESARIAL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-04-25 12:00:00";tradicional;8799862
430397-adquisicion-insumos-proyecto-conacyt-1;;;;;430397;"ADQUISICION DE INSUMOS PARA PROYECTO CONACYT ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;996310
430414-adquisicion-bienes-proyecto-conacyt-1;430414-cd-007-2023-adquisicion-bienes-proyecto-conacyt-1;;;;430414;"CD 007/2023 ""ADQUISICION DE BIENES PARA PROYECTO DEL CONACYT"" ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2023-04-30;"2023-04-25 08:30:00";tradicional;996310
431618-lpn-002-2023-culminacion-obra-gris-bloque-d-readecuacion-ampliacion-edilicia-uso-ins-1;431618-lpn-002-2023-culminacion-obra-gris-bloque-d-readecuacion-ampliacion-edilicia-uso-ins-1;;;;431618;"LPN 002/2023 ""CULMINACION DE OBRA (GRIS) BLOQUE D:READECUACION Y AMPLIACION EDILICIA DE USO INSTITUCIONAL -PLURIANUAL 2023-2024"" ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;"2023-06-30 08:30:00";tradicional;3360474013
432337-cd-009-2023-adquisicion-equipos-laboratorio-1;432337-cd-009-2023-adquisicion-equipos-laboratorio-1;432337-cd-009-2023-adquisicion-equipos-laboratorio-1;;;432337;" CD 009/2023 ""Adquisición de Equipos de Laboratorio""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-23 08:30:00";tradicional;121681000
433425-cd-010-2023-adquisicion-equipos-laboratorio-1;433425-cd-010-2023-adquisicion-equipos-laboratorio-1;433425-cd-010-2023-adquisicion-equipos-laboratorio-1;;;433425;"CD 010/2023 Adquisición de Equipos de Laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 08:30:00";tradicional;39765000
433549-adquisicion-generador-electrico-1;433549-adquisicion-generador-electrico-1;433549-adquisicion-generador-electrico-1;;;433549;"ADQUISICION DE GENERADOR ELECTRICO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-28 08:30:00";tradicional;330000000
434119-servicio-fiscalizacion-obra-bloque-e-1;;;;;434119;"SERVICIO DE FISCALIZACION DE OBRA:BLOQUE E";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;121352139
424525-servicio-fiscalizacion-obra-1;424525-servicio-fiscalizacion-obra-1;;;;424525;"SERVICIO DE FISCALIZACION DE OBRA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-06-21 08:30:00";tradicional;38661447
436452-cd-n-012-2023-adquisicion-equipos-proyecto-conacyt-1;436452-cd-n-012-2023-adquisicion-equipos-proyecto-conacyt-1;;;;436452;"CD Nº 012/2023 ""ADQUISICION DE EQUIPOS PARA PROYECTO DEL CONACYT""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-20 08:30:00";tradicional;32238048
