planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321605-servicio-publicaciones-varias-1;321605-servicio-publicaciones-varias-1;321605-servicio-publicaciones-varias-1;;;321605;"SERVICIO DE PUBLICACIONES VARIAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-02 08:30:00";tradicional;300000000
321685-servicios-adquisicion-pasajes-servicios-conexos-1;321685-servicios-adquisicion-pasajes-servicios-conexos-1;321685-servicios-adquisicion-pasajes-servicios-conexos-1;;;321685;"SERVICIOS DE ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-23 10:30:00";tradicional;1110000000
321812-servicio-impresiones-varias-1;321812-servicio-impresiones-varias-1;321812-servicio-impresiones-varias-1;;;321812;"Servicio de Impresiones Varias.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-03 08:30:00";tradicional;611460600
324676-alquiler-sistema-integral-seguridad-institucion-1;324676-alquiler-sistema-integral-seguridad-institucion-1;324676-alquiler-sistema-integral-seguridad-institucion-1;;;324676;"ALQUILER DE UN SISTEMA INTEGRAL DE SEGURIDAD PARA LA INSTITUCIÓN";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-22 08:30:00";tradicional;106800000
330469-adquisicion-e-instalacion-galpon-prefabricado-1;330469-adquisicion-e-instalacion-galpon-prefabricado-1;330469-adquisicion-e-instalacion-galpon-prefabricado-1;;;330469;"ADQUISICIÓN E INSTALACIÓN DE GALPÓN PREFABRICADO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 08:30:00";tradicional;41000000
323915-adquisicion-elementos-limpieza-1;323915-adquisicion-elementos-limpieza-1;323915-adquisicion-elementos-limpieza-1;;;323915;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-26 08:30:00";tradicional;33139100
323929-adquisicion-utiles-oficina-papeleria-1;323929-adquisicion-utiles-oficina-papeleria-1;323929-adquisicion-utiles-oficina-papeleria-1;;;323929;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-27 08:30:00";tradicional;105315030
324062-adquisicion-toner-cartuchos-1;324062-adquisicion-toner-cartuchos-1;324062-adquisicion-toner-cartuchos-1;;;324062;"ADQUISICION DE TONER Y CARTUCHOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 08:30:00";tradicional;130850774
324188-servicio-seguro-vehiculos-personas-institucion-1;324188-servicio-seguro-vehiculos-personas-institucion-1;324188-servicio-seguro-vehiculos-personas-institucion-1;;;324188;"SERVICIO DE SEGURO PARA VEHICULOS Y PERSONAS DE LA INSTITUCION";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 08:30:00";tradicional;38952000
324190-mantenimiento-reparacion-vehiculos-institucion-1;324190-mantenimiento-reparacion-vehiculos-institucion-1;324190-mantenimiento-reparacion-vehiculos-institucion-1;;;324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 08:30:00";tradicional;150000000
330679-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-1;330679-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-1;330679-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-1;;;330679;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-05-30 08:30:00";tradicional;1441888250
331681-adquisicion-equipos-oficina-computacion-marco-proyectos-programas-conacyt-1;331681-adquisicion-equipos-oficina-computacion-marco-proyectos-programas-conacyt-1;331681-adquisicion-equipos-oficina-computacion-marco-proyectos-programas-conacyt-1;;;331681;"?ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ? EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.?";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-02 08:30:00";tradicional;242172208
324191-servicio-mantenimiento-reparacion-ascensor-1;324191-servicio-mantenimiento-reparacion-ascensor-2;324191-servicio-mantenimiento-reparacion-ascensor-1;;;324191;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSOR";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-14 08:30:00";tradicional;120000000
324192-recoleccion-residuos-quimicos-plurianual-2017-2018-2019-1;324192-recoleccion-residuos-quimicos-plurianual-2017-2018-2019-1;324192-recoleccion-residuos-quimicos-plurianual-2017-2018-2019-1;;;324192;"RECOLECCION DE RESIDUOS QUIMICOS - PLURIANUAL (2017, 2018 Y 2019)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-16 08:30:00";tradicional;37800000
332295-adquisicion-compuestos-quimicos-materiales-laboratorio-ad-referendum-1;332295-adquisicion-compuestos-quimicos-materiales-laboratorio-ad-referendum-1;332295-adquisicion-compuestos-quimicos-materiales-laboratorio-ad-referendum-1;;;332295;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MATERIALES DE LABORATORIO -AD REFERENDUM";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-07-17 08:30:00";tradicional;2265734175
334092-adquisicion-camioneta-doble-cabina-institucion-1;334092-adquisicion-camioneta-doble-cabina-institucion-1;334092-adquisicion-camioneta-doble-cabina-institucion-1;;;334092;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA PARA LA INSTITUCIÓN.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:30:00";tradicional;225000000
333428-adquisicion-combustible-plurianual-2017-2018-2019-1;333428-adquisicion-combustible-plurianual-2017-2018-2019-1;333428-adquisicion-combustible-plurianual-2017-2018-2019-1;;;333428;"ADQUISICIÓN DE COMBUSTIBLE - PLURIANUAL 2017, 2018 y 2019.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-08-09 08:30:00";tradicional;847874140
334161-adquisicion-muebles-equipos-aulas-1;334161-adquisicion-muebles-equipos-aulas-1;334161-adquisicion-muebles-equipos-aulas-1;;;334161;"ADQUISICIÓN DE MUEBLES Y EQUIPOS PARA AULAS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-17 08:30:00";tradicional;159050000
334425-servicios-mantenimientos-reparaciones-plurianual-2017-2018-2019-1;;;;;334425;"Servicios de Mantenimientos y Reparaciones Varias - Plurianual 2017, 2018 y 2019. ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;600000000
334554-adquisicion-equipos-laboratorio-1;334554-adquisicion-equipos-laboratorio-1;334554-adquisicion-equipos-laboratorio-1;;;334554;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-08 08:30:00";tradicional;415849300
334767-servicio-asesoria-tecnica-proyecto-denominado-caracterizacion-hongos-comestibles-tox-1;;;;;334767;"SERVICIO DE ASESORÍA TÉCNICA PARA EL PROYECTO DENOMINADO CARACTERIZACIÓN DE HONGOS, COMESTIBLES, TÓXICOS Y MEDICINALES DE LA ESTACIÓN BIOLÓGICA TRES GIGANTES - PANTANAL - EN EL MARCO DE PROYECTOSY PROGRAMAS PARA EL CONACYT - POR VIA DE LA EXCEPCIÓN.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-08-31;;tradicional;96000000
323920-servicio-catering-plurianual-2017-2018-2019-ad-referendum-1;323920-servicio-catering-plurianual-2017-2018-2019-3,323920-servicio-catering-plurianual-2017-2018-2019-ad-referendum-1;323920-servicio-catering-plurianual-2017-2018-2019-1;;;323920;"SERVICIO DE CATERING - PLURIANUAL 2017, 2018 Y 2019.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-13 08:30:00";tradicional;600000000
333842-servcio-reparacion-mantenimiento-equipo-espectrofotometro-absorcion-atomica-marca-th-1;333842-servicio-reparacion-mantenimiento-equipo-espectrofotometro-absorcion-atomica-marca-2;333842-servicio-reparacion-mantenimiento-equipo-espectrofotometro-absorcion-atomica-marca-1;;;333842;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPO ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA DE LA MARCA THERMO SCIENTIFIC.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 08:30:00";tradicional;29900000
335208-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2017-2018-2019-1;335208-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2017-2018-2019-1;335208-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2017-2018-2019-1;;;335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-09-26 08:30:00";tradicional;5909400000
335862-fiscalizacion-obra-licitacion-publica-nacional-n-7-2017-readecuacion-ampliacion-edil-1;335862-fiscalizacion-obra-licitacion-publica-nacional-n-7-2017-readecuacion-ampliacion-edil-1;335862-fiscalizacion-obra-licitacion-publica-nacional-n-7-2017-readecuacion-ampliacion-edil-1;;;335862;"FISCALIZACIÓN DE OBRA PARA LA LICITACIÓN PÚBLICA NACIONAL Nº 7/2017 ""READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 y 2019 - ID Nº 335.208"" ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-19 08:30:00";tradicional;119000000
324055-adquisicion-materiales-electricos-1;;;;;324055;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;;tradicional;50000000
336115-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-ad-referendum-1;336115-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-ad-referendum-1;336115-adquisicion-equipos-laboratorio-marco-proyectos-programas-conacyt-ad-referendum-1;;;336115;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT - AD REFERENDUM.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-25 08:30:00";tradicional;649378505
336154-adquisicion-equipos-varios-computacion-en-marco-proyectos-programas-conacyt-adrefere-1;336154-adquisicion-equipos-varios-computacion-en-marco-proyectos-programas-conacyt-adrefere-1;336154-adquisicion-equipos-varios-computacion-en-marco-proyectos-programas-conacyt-adrefere-1;;;336154;"Adquisición de Equipos Varios y Computación-En el Marco de Proyectos y Programas para el CONACYT-ADREFERENDUM 2017";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-26 08:30:00";tradicional;611998702
319523-adquisicion-bienes-varios-papel-alcalino-originario-procesos-sustentables-marco-proy-1;319523-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-ad-referendum-2017-1;319523-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-ad-referendum-2017-1;;;319523;"ADQUISICION DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.(AD REFERENDUM 2017)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-01-09 08:30:00";tradicional;37345000
319958-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-1;319958-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-ad-referendum-2017-1;319958-adquisicion-bienes-varios-marco-proyectos-programas-conacyt-ad-referendum-2017-1;;;319958;"ADQUISICION DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT(AD REFERENDUM 2017)";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2016-12-22 08:30:00";tradicional;85078173
336788-adquisicion-bienes-varios-en-marco-proyectos-programas-conacyt-1;336788-adquisicion-bienes-varios-en-marco-proyectos-programas-conacyt-1;336788-adquisicion-bienes-varios-en-marco-proyectos-programas-conacyt-1;;;336788;"ADQUISICION DE BIENES VARIOS-EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-13 08:30:00";tradicional;108961490
