planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409756-adquisicion-elementos-limpieza-1;;;;;409756;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;78900000
409771-adquisicion-materiales-electricos-1;409771-adquisicion-materiales-electricos-1;409771-adquisicion-materiales-electricos-1;;;409771;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 08:30:00";tradicional;39335380
409865-adquisicion-utiles-oficina-papeleria-1;;;;;409865;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;2000000
409298-adquisicion-equipos-informaticos-1;;;;;409298;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;207600000
413963-adquisicion-insumos-impresiones-1;413963-adquisicion-insumos-impresiones-1;413963-adquisicion-insumos-impresiones-1;;;413963;"ADQUISICIÓN DE INSUMOS PARA IMPRESIONES.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-13 08:30:00";tradicional;119895000
418676-segundo-llamado-adquisicion-insumos-impresiones-1;418676-segundo-llamado-adquisicion-insumos-impresiones-1;;;;418676;"SEGUNDO LLAMADO PARA ADQUISICIÓN DE INSUMOS PARA IMPRESIONES.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-09-26 08:30:00";tradicional;40000000
419028-segundo-llamado-adquisicion-materiales-electricos-1;419028-segundo-llamado-adquisicion-materiales-electricos-1;419028-segundo-llamado-adquisicion-materiales-electricos-1;;;419028;"Segundo llamado para Adquisición de Materiales Eléctricos ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-14 08:30:00";tradicional;26991600
420727-adquisicion-pasajes-aereos-ad-referendum-2023-1;;;;;420727;"ADQUISICION DE PASAJES AEREOS AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;934906539
420792-servicios-impresiones-ad-referendum-2023-plurianual-1;420792-servicios-impresiones-ad-referendum-2023-plurianual-1;420792-servicios-impresiones-ad-referendum-2023-plurianual-1;;;420792;"SERVICIOS DE IMPRESIONES VARIAS AD REFERENDUM 2023- PLURIANUAL ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:30:00";tradicional;260000000
420827-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2023-2024-2025-ad-refe-1;420827-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2023-2024-2025-ad-refe-1;420827-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2023-2024-2025-ad-refe-1;;;420827;"READECUACION Y AMPLIACION EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2023-2024-2025 AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-11-28 08:30:00";tradicional;11112833304
421347-lco-n-004-2022-servicio-catering-plurianual-2023-2024-2025-ad-referendum-2023-1;421347-lco-n-004-2022-servicio-catering-plurianual-2023-2024-2025-ad-referendum-2023-1;421347-lco-n-004-2022-servicio-catering-plurianual-2023-2024-2025-ad-referendum-2023-1;;;421347;"LCO Nº 004/2022 SERVICIO DE CATERING PLURIANUAL 2023-2024-2025 AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-24 08:30:00";tradicional;540000000
420865-lco-n-003-2023-servicios-publicaciones-varias-1;420865-lco-n-003-2023-servicios-publicaciones-varias-1;420865-lco-n-003-2023-servicios-publicaciones-varias-1;;;420865;"LCO Nº 003/2023 SERVICIOS DE PUBLICACIONES VARIAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-11-11 11:30:00";tradicional;199700000
421466-contratacion-directa-n-001-2023-servicios-recoleccion-residuos-quimicos-plurianual-1;421466-contratacion-directa-n-001-2023-servicios-recoleccion-residuos-quimicos-plurianual-1;421466-contratacion-directa-n-001-2023-servicios-recoleccion-residuos-quimicos-plurianual-1;;;421466;"CONTRATACION DIRECTA Nº 001/2023 SERVICIOS DE RECOLECCION DE RESIDUOS QUIMICOS- PLURIANUAL 2023-2024-2025 AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-01-16 08:30:00";tradicional;120000000
421770-adquisicion-toner-impresora-ad-referendum-2023-1;;;;;421770;"ADQUISICION DE TONER PARA IMPRESORA AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-11-30;;tradicional;349000000
421923-adquisicion-compuestos-quimicos-materiales-laboratorio-ad-referendum-2023-2024-2025-1;421923-adquisicion-compuestos-quimicos-materiales-laboratorio-ad-referendum-2023-2024-2025-1;421923-adquisicion-compuestos-quimicos-materiales-laboratorio-ad-referendum-2023-2024-2025-1;;;421923;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MATERIALES DE LABORATORIO -AD REFERENDUM 2023, 2024 y 2025.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-12-23 08:30:00";tradicional;980000000
422366-lco-n-007-2023-adquisicion-equipos-laboratorio-ad-referendum-2023-1;422366-lco-n-007-2023-adquisicion-equipos-laboratorio-ad-referendum-2023-1;422366-lco-n-007-2023-adquisicion-equipos-laboratorio-ad-referendum-2023-1;;;422366;"LCO N° 007/2023 ""ADQUISICION DE EQUIPOS DE LABORATORIO-AD REFERENDUM 2023";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-12-30 08:30:00";tradicional;456054975
413110-adquisicion-bolsas-basura;;;373824-adquisicion-elementos-limpieza;;413110;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413480-adquisicion-utiles-oficina-papeleria;;;373491-adquisicion-utiles-oficina;;413480;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413480-adquisicion-utiles-oficina-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413480;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418961-adquisicion-materiales-electricos;;;399809-lpn-ande-n-1610-2021-adquisicion-herrajes-convenio-almacen-productos-estrategicos;;418961;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418961-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;418961;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420314-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;420314;"ADQUISICION DE AIRE ACONDICIONADO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420929-adquisicion-aires-acondicionados;;;;;420929;"ADQUISICION DE AIRES ACONDICIONADOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421501-adquisicion-silla-giratoria;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421501;"ADQUISICION DE SILLA GIRATORIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421669-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;421669;"ADQUISICION DE PASAJES AEREOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
