planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229161-adquisicion-utiles-oficina-papeleria;229161-2do-llamado-adquisicion-utiles-oficina-papeleria,229161-adquisicion-utiles-oficina-papeleria-1;229161-2do-llamado-adquisicion-utiles-oficina-papeleria;;;229161;"2do. LLAMADO PARA LA ADQUISICIÓN DE UTILES DE OFICINA Y PAPELERÍA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-09 08:30:00";tradicional;74276400
230673-adquisicion-toneres-cartuchos;230673-adquisicion-toneres-cartuchos;230673-adquisicion-toneres-cartuchos;;;230673;"ADQUISICION DE TONERES Y CARTUCHOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 08:00:00";tradicional;111977039
229116-consultoria-rendicion-cuentas;229116-consultoria-rendicion-cuentas-2,229116-consultoria-rendicion-cuentas,229116-consultoria-rendicion-cuentas-1;229116-consultoria-rendicion-cuentas;;;229116;"CONSULTORIA PARA RENDICIÓN DE CUENTAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-08 09:30:00";tradicional;30000000
229193-adquisicion-combustibles;229193-adquisicion-combustibles;229193-adquisicion-combustibles;;;229193;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-28 08:30:00";tradicional;280000000
229087-servicio-aseo-limpieza-fumigacion;229087-servicio-aseo-limpieza-fumigacion-1,229087-servicio-fumigacion;229087-servicio-aseo-limpieza-fumigacion;;;229087;"Servicio de aseo, limpieza y fumigacion";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-10 08:30:00";tradicional;1500000
229201-adquisicion-herramientas;;;;;229201;"ADQUISICION DE HERRAMIENTAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;8000000
230613-adquisicion-elementos-limpieza;230613-adquisicion-elementos-limpieza;230613-adquisicion-elementos-limpieza;;;230613;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:30:00";tradicional;38254500
229202-adquisicion-libros;;;;;229202;"ADQUISICION DE LIBROS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;100000000
229213-adquisicion-software;;;;;229213;"ADQUISICIÓN DE SOFTWARE";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;10500000
230697-adquisicion-materiales-electricos;230697-adquisicion-materiales-electricos;230697-adquisicion-materiales-electricos;;;230697;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 08:30:00";tradicional;18089820
229117-seguro-vehiculos-ypersonas;229117-seguro-vehiculos-personas;229117-seguro-vehiculos-personas;;;229117;"SEGURO PARA VEHÍCULOS y PERSONAS ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 09:30:00";tradicional;19500000
229120-servicio-confeccion-cartel;229120-servicio-confeccion-cartel;229120-servicio-confeccion-cartel;;;229120;"SERVICIO PARA CONFECCION DE CARTEL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 08:30:00";tradicional;34000000
229157-adquiscion-uniforme-funcionarios;229157-adquiscion-uniforme-funcionarios,229157-adquiscion-uniforme-funcionarios-1;229157-adquiscion-uniforme-funcionarios;;;229157;"ADQUISCION DE UNIFORME PARA FUNCIONARIOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-26 08:30:00";tradicional;24211000
229206-adquisicion-muebles-enseres;229206-adquisicion-muebles-enseres;229206-adquisicion-muebles-enseres;;;229206;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-28 08:30:00";tradicional;114010000
233629-adquisicion-equipos-laboratorio;233629-adquisicion-equipos-laboratorio;233629-adquisicion-equipos-laboratorio;;;233629;"Adquisición de equipos de laboratorio";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-02 08:30:00";tradicional;2584142152
229199-construccion-obra-uso-institucional;229199-construccion-obra-uso-institucional;229199-construccion-obra-uso-institucional;;;229199;"CONSTRUCCION DE OBRA DE USO INSTITUCIONAL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:30:00";tradicional;21646000002
229207-adquisicion-equipos-computacion;229207-adquisicion-equipos-computacion;229207-adquisicion-equipos-computacion;;;229207;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-15 08:30:00";tradicional;281600890
245306-adquisicion-equipos-audio-video;245306-adquisicion-equipos-audio-video;245306-adquisicion-equipos-audio-video;;;245306;"Adquisición de equipos de Audio y video";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 10:30:00";tradicional;88588000
243070-servicio-consultoria-fiscalizacion-obras;;;;;243070;"Servicio de consultoria para fiscalizacion de obras";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127500000
