id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AFE2woNtjCI%253D;acta_apertura_equipos_recreacionales_2011_1323804987836.pdf;"2011-12-13 16:34:41";;"Acta de Apertura";adjudicacion;35;
gZm%252BFwvhixc%253D;doc_1_prueba_2011_1323109270698.pdf;"2011-12-05 15:21:26";;"Acta de Apertura";adjudicacion;35;
0q5aC%252FU%252By9k%253D;cco_recreacionales_2011_1323804999583.pdf;"2011-12-13 16:34:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
ECUvAWxRGaU%253D;doc_1_prueba_2011_1323109280647.pdf;"2011-12-05 15:21:26";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
iylNl%252B1vvD0%253D;ie_equipos_recreacionales_2011_1323804991519.pdf;"2011-12-13 16:34:41";;"Informe de Evaluación";adjudicacion;36;
K9LR6%252FlTtWM%253D;doc_1_prueba_2011_1323109274162.pdf;"2011-12-05 15:21:26";;"Informe de Evaluación";adjudicacion;36;
5MI6XEFIcIg%253D;nota_oferentes_equipos_recreacionales_2011_1323805003453.pdf;"2011-12-13 16:34:41";;"Notificación al Oferente";adjudicacion;39;
R9efvQDg4dA%253D;doc_1_prueba_2011_1323109284314.pdf;"2011-12-05 15:21:26";;"Notificación al Oferente";adjudicacion;39;
%252BoeQxX3fvsQ%253D;resol_adj_equipos_recreacionales_2011_1323804994667.pdf;"2011-12-13 16:34:41";;"Resolución de Adjudicación";adjudicacion;37;
i%252B8mluVi7ng%253D;doc_1_prueba_2011_1323109276935.pdf;"2011-12-05 15:21:26";;"Resolución de Adjudicación";adjudicacion;37;
