id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7%2BZXm6NmHrI%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE SISTEMA DE TRANSMISIÓN/CRUCETAS";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vs4HZXOERqM%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE SISTEMA DE TRANSMISIÓN/REPARACIÓN DE CAJA DE CAMBIOS";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKj2w2yCvqg%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE SISTEMA DE TRANSMISIÓN/REPARACIÓN DE SINFÍN DE DIRECCIÓN (CARACOL)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i47j98UBdoA%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE SISTEMA DE TRANSMISIÓN/REPARACIÓN DE DIFERENCIAL Y CAJA REDUCTORA";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ua2ta2sQe1s%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN DE SISTEMA DE TRANSMISIÓN/MANO DE OBRA";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eA5Mzo9x5uM%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/REGULACIÓN DE VÁLVULA";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKaO%2B5hJID4%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/SOPORTES DE MOTOR";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cn3hFRU4J1k%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/JUEGO JUNTA DE MOTOR ";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BpUHhKZedVI%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/KIT MOTOR (ARO, PISTONES, CAMISA)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
it4SODyaxRQ%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/BULBO DE ACEITE";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7XoCHW5vAMI%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/CALCE LATERAL";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JnZuH4Nghe4%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/CASQUILLO DE BIELA";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GmTfa97REY%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/JUEGO DE CAMISA ORIGINAL";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
unabw2aa7yo%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/CASQUILLO DE BANCADA";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxFfjRNX2L8%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/REPARACIÓN DE TAPA MOTOR";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5O8WtjzpPx8%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/BUJÍA INCANDESCENTES ORIGINAL";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WoClRvawatU%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/BUJE DE BIELA";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
91fGVOLbngU%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/JUEGO DE CASQUILLO DE BIELA";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6ElvcySm0g%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/JUEGO DE CASQUILLO DE BANCADA";950000;_NO_APLICA_;1;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FzhhuOdRVSA%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/JUEGO DE TENSOR DE CORREA DENTADA";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rztVTLei5Ag%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/BUJE DE BIELA";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugV4Fp1jjS4%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/BOMBA DE ACEITE";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6HUyfUWKlM%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/GUÍA DE VÁLVULAS";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfT1WfhkYhU%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/TERMOSTATO";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6ikkfo%2FjaM%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/TRABAJO DE RECTIFICADORA PARA MOTOR";4000000;_NO_APLICA_;1;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXHbqmh0eAE%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN DE MOTOR/MANO DE OBRA ";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
