id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dJLo9s89zzw%3D;51102202;"Antiinfecciosos varios";"51102202- Antiinfecciosos varios";100
sE5RY11Rd8w%3D;51131503;"Sulfato ferroso";"51131503- Sulfato ferroso";50
ULyBpH8ymlU%3D;51131805;Etamsilato;"51131805- Etamsilato";80
C42u6ODnymA%3D;51131805;Etamsilato;"51131805- Etamsilato";30
tSEU8TJVqQI%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";350
tBCRNZucYVQ%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";400
PnwTZhFxLiY%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";200
QIe0DRj62Q0%3D;51151719;Pseudoefedrina;"51151719- Pseudoefedrina";350
gPH18OdJVRw%3D;51172107;"Butilbromuro de hioscina";"51172107- Butilbromuro de hioscina";200
arSLrQfF2jU%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";100
RHdgPQesvtk%3D;51191902;"Suplementos de aminoacidos";"51191902- Suplementos de aminoacidos";100
h1dJXaYb9Ks%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";300
1BoefmyW70o%3D;51142002;"acido acetilsalicilico";" acido acetilsalicilico 125 mg";700
Je2XQwu22CQ%3D;51191905;"Suplementos vitaminicos";"Acido acetilsalicilico 500 mg";70
9hdyPEzavu4%3D;51191905;"Suplementos vitaminicos";"Acido fólico 10 mg";200
xlVXPfroCME%3D;51101701;Albendazol;"Albendazol 400 mg.";500
y0I4XUCe%2FxE%3D;51182406;"Alendronato sodico";"Alendronato Oral 70 mg.";300
X0CNSJw3SqA%3D;51121743;"Besilato de amlodipina";"Amlodipina 10 mg";300
4AzmY0zP%2Fds%3D;51101511;Amoxicilina;"Amoxicilina ( como trihidrato) 1000mg";100
wxtfKvzSCDw%3D;51101511;Amoxicilina;"Amoxicilina (como trihidrato) 1000mg";100
Hu2kERMYsIo%3D;51101511;Amoxicilina;"Amoxicilina ( como trihidrato ) 500mg";250
4iru0hOaWaA%3D;51101511;Amoxicilina;"Amoxicilina (como trihidrato) 500mg";250
69G2EmrT65c%3D;51101511;Amoxicilina;"Amoxicilina trihidrato 250 mg sulbactam 250 mg";100
34ADOULGglE%3D;51101511;Amoxicilina;"Amoxicilina trihidrato 875mg,sulbactam 125 mg";100
hxw8F%2Bme8Pc%3D;51121818;Atorvastatina;"Atorvastatina 20mg ";500
CyBYhoAQUt8%3D;51121818;Atorvastatina;"Atorvastatina 40mg";370
%2FJNlpv%2B%2FM9Q%3D;51181701;Betametasona;"Betametasona (como 17-valerato)1 mg; miconazol nitrato 20 mg.";300
TkTMkZlBYwI%3D;51182405;"Fosfato de calcio ";"Calcio elemental 500mg";350
