id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2PLZmwjLltI%253D;acta_apertura_firmada_1653314324579.pdf;"2022-05-23 10:00:50";"2022-05-25 10:42:59";"Acta de Apertura";adjudicacion;35;
3SRbQBhQvwk%253D;acta_apertura_firmada_1652188028352.pdf;"2022-05-10 09:07:30";"2022-05-25 10:42:59";"Acta de Apertura";adjudicacion;35;
O3cpdh9XojQ%253D;cuadro_comparativo_de_ofertas_1652188043974.pdf;"2022-05-10 09:07:30";"2022-05-25 10:42:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ST%252FrjPcROQM%253D;cuadro_comparativo_de_ofertas_1653314729908.pdf;"2022-05-23 10:05:31";"2022-05-25 10:42:59";"Informe de Evaluación";adjudicacion;36;
W4YjxUzG%252Bj0%253D;notificacion_de_los_actos_1653314706562.pdf;"2022-05-23 10:05:09";"2022-05-25 10:42:59";"Informe de Evaluación";adjudicacion;36;
%252BGB33vLlKXc%253D;dictamen_de_evaluacion_de_ofertas_2_1653314397720.pdf;"2022-05-23 10:00:50";"2022-05-25 10:42:59";"Informe de Evaluación";adjudicacion;36;
iNpWHj2mwog%253D;dictamen_comite_evaluador_1652188036517.pdf;"2022-05-10 09:07:30";"2022-05-25 10:42:59";"Informe de Evaluación";adjudicacion;36;
JWzgAqFOzP0%253D;4722_413171_1653489777309.pdf;"2022-05-25 10:42:59";;"Nota de Observacion";adjudicacion;366;
Vpjfpdox%252BOY%253D;4197_413171_1652452655140.pdf;"2022-05-13 10:37:40";"2022-05-25 10:42:59";"Nota de Retención Adjudicación";adjudicacion;131;
Us%252B6x7db56c%253D;notificacion_de_los_actos_1653314644105.pdf;"2022-05-23 10:04:12";"2022-05-25 10:42:59";"Notificación al Oferente";adjudicacion;39;
