id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oq2ESpK%2BzOU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
Z%2F4S37tOrrs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
MDE%2FCx8CzNA%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
7ZUGhJSazg4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
l57SkstAzYY%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
c3XQ%2FKgFRvs%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
deeW%2FMPbWH4%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
FFr3sH0gDPk%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
5Kb1VgFYkhk%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
C1inRlBLljo%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
p21srxH7tU4%3D;43211904;"Pantallas LED";"Pantallas LED";1
lbawxKBV9mU%3D;43201513;"Placas base";"Placas base";1
ZMkOc1fJth4%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
tg43lzhXNk8%3D;43222609;"Routers de red";"Routers de red";1
ag2wDbk1cCM%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
%2F93soculk1U%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
