id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WQdEc%2F3jqJ66IEwnZyNZzKc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000497;;5000000;4709636;PYG;Guaraníes;2020-09-11;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WQRHQitvkNirb%2B6m9dM6ui1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000492;;5000000;4709636;PYG;Guaraníes;2020-08-13;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WQsHJfVLcBTgwcS5pjVPhKJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000487;;5000000;4709636;PYG;Guaraníes;2020-07-15;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WTKDG9CQPYlLNEnCgzU9FqE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000482;;5000000;4709636;PYG;Guaraníes;2020-06-24;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WQ2ulcqOozk%2BT2j1NuH0KeT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000476;;5000000;4709636;PYG;Guaraníes;2020-06-08;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WRhEh0C55LbZMkD4xOK%2FT3d;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000478;;5000000;4709636;PYG;Guaraníes;2020-05-27;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WS7QtjNSRI4jX9klrA8EwoK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000473;;5000000;4709636;PYG;Guaraníes;2020-03-19;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WSNuw9gNXfBGfMqNGU5ZM%2BZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000463;;5000000;4709636;PYG;Guaraníes;2020-03-03;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WRahohQZWY%2Fl81jSSl0Y0bF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000467;;5000000;4709636;PYG;Guaraníes;2020-03-03;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WR6xaU8u6f1msoAvhFPECeP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000455;;5000000;4767238;PYG;Guaraníes;2020-01-06;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WSH2BCzx4Opa3FmTTpEO3xq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000450;13144313;5000000;4767238;PYG;Guaraníes;2019-11-27;
g0bnmYi%2FkO4sxvowcrNEdsQwPAFaVdqxGTuvsEUP0WTDs%2FCal0i2NPR3XLlDPrft;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";349136;"Locación de Inmueble Determinado para Sede de Centro de Atención al Público en la Ciudad de Pilar";001-001-0000447;13144313;5000000;4767238;PYG;Guaraníes;2019-11-01;
