id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
GHiu2n4N04Q%3D;1;1;1679878;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno ";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1499600;PYG
5PtDSutsDh4%3D;1;2;1490146;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de obra ";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1304000;PYG
3WnKOQ8%2BmNI%3D;1;3;5564133;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Obrador ";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4960000;PYG
FxwLId5I2xw%3D;1;4;711787;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra (2.50 m x 1.50 m)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";634202;PYG
IUwGAX2OZFU%3D;1;5;1660042;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72141511-001;"Servicio de Excavación Estructural";"Excavación para cimiento de PBC";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1479112;PYG
CF9IXdj2Vqo%3D;1;6;4035633;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102905-001;"Relleno y compactacion de terreno";"Relleno interior compactado (incluye rampas inclusivas)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";3595756;PYG
B5qZZihhuKE%3D;1;7;13859398;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-003;Cimiento;"Cimiento de Piedra bruta colocada en paredes  de 30cm (0,50x0,60 m), paredes de 15cm (0,40m x 0,60m) y pilares (0,60x0,60x0,60 m).";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";12348713;PYG
Vzl1UgXJotA%3D;1;8;10499544;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de Hº Aº de 13 cm x 20 cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";9355046;PYG
DqzP4aZDIgQ%3D;1;9;9972947;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"Encadenado superior de Hº Aº de 13 cm x 20 cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";8885850;PYG
3iKHmhCFFa8%3D;1;10;2103810;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-006;Aislacion;"Aislación hidrófuga horizontal en U invertida. Revoque alisado + hidrófugo y pintura asfáltica. En paredes de 30cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1874492;PYG
pYREvCTXCtM%3D;1;11;934494;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-006;Aislacion;"Aislación hidrófuga horizontal en U invertida. Revoque alisado + hidrófugo y pintura asfáltica. En paredes de 15cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";832663;PYG
AN2UU291T4g%3D;1;12;6740809;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72141102-001;"Servicio de nivelación del terreno";"De nivelación de 0,30m";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";6006068;PYG
vge0qNsEYA0%3D;1;13;21270881;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"Elevación de 0,30m una cara a la vista, aparejo tipo capuchino.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";18952337;PYG
Q8d7CPZM1YU%3D;1;14;38802313;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"Elevación de 0,30 con ladrillo común prensado, a revocar.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";34410000;PYG
xq%2FtN2XNI%2Bw%3D;1;15;5420982;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"Elevación de 0,15 m con ladrillo laminado.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4830100;PYG
8wvB9cQSSy8%3D;1;16;4488214;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"Elevación de 0,15 con ladrillo común prensado, a revocar.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";3999027;PYG
pzkZZM1ER40%3D;1;17;3057224;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-015;Pilar;"Pilares de ladrillos vistos de 0,40m x 0,40m en galería.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";2723976;PYG
xqiY%2Fy6aPvE%3D;1;18;22168882;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-006;"Revoque de pared";"Revoque Interior/exterior a 1 capa (1:1, 5:5). Terminación fratasado y fieltrado, espesor 1,5 cm sobre ladrillos comunes.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";19752132;PYG
aJWcqFFEmC8%3D;1;19;3664086;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-008;Revoques;"Revoque de mochetas en ventanas.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";3264693;PYG
7rQgwBHxvcI%3D;1;20;56317331;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa N° 26 sobre estructura metálica con aislante, según especificaciones.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";50071000;PYG
9nGRu45lTr0%3D;1;21;4676465;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga metálica (15x60) para cumbrera. ";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4166733;PYG
Qp%2F8X9ck9vM%3D;1;22;3752994;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Viga metálica (15x30) para apoyo de tirantes.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";3343912;PYG
