id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSNvd9fYJ9mORf1LGACeIOQ9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0016513/6;1106412;26200000;24915724;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCgus3awv%2BoKAvOHGh5tjp7yh%2Bu%2B2%2F8pEmDOyDOgVq0ipQy0%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";"006-001-16506/8/9 16517/8";11062412;14194000;13498236;PYG;Guaraníes;2016-01-07;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSOoENp8d%2Bzfq7jSGxMg%2FAtm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0016521;11062412;20508000;19502735;PYG;Guaraníes;2015-11-19;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSNl3zcmnMg34UQ%2BOD%2BPXLqy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0016524;11062412;27392000;26049294;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSNaiPyvVygjz4I3dmYEnlgM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0014852;10940056;37525000;35685593;PYG;Guaraníes;2015-07-27;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSNQeEoz2C8%2F%2F%2BXAVvvNcEvA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0013703;10851247;22258000;21166953;PYG;Guaraníes;2015-07-22;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCgus3awv%2BoKAvOHI90Iag7sF42jd8kSs6sbN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-13704;;50145000;47686983;PYG;Guaraníes;2015-07-09;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSMbk5gU9%2F0E%2FoM2s38nPRvFDg1tMWr7PZI%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0014853/12500;;62425000;59365039;PYG;Guaraníes;2015-06-25;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSPdLno4yVH5kiczyNn9NiKL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0008857;;27220000;25885725;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCgusviYWQJnC7gEV6TLYJ0A5iVto9IIOmJW6O5hvWNAxV0Rg%0A3mM07iELNw%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-0018830/8858/9411/9995;;48574000;46192991;PYG;Guaraníes;2015-03-17;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSMEMHgwcm1uF9BD47Nvm7p4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0008429;;92000000;87490327;PYG;Guaraníes;2015-02-17;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSNFIIMqzqfB1Gr6eqG5O5zO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0007232;;150045200;142690257;PYG;Guaraníes;2015-01-30;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSONgvnN81KQUu4FQKY578Ci;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0006898;;92417500;87887362;PYG;Guaraníes;2015-01-07;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSMnG8cU98ZiXi72A3ukk22%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0003495;;5500000;5230400;PYG;Guaraníes;2014-07-23;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCgusxQD1hw0flIA6HJha7HJMyqEeUzpbP0CM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-002-0001095;;4465000;4246133;PYG;Guaraníes;2014-07-07;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSPAJJRRdpxuY0%2BWRzgskXCZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0004790;;25259000;24020849;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSO3uiOdfizCVql353%2BVyPie;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0004792;;30311000;28825210;PYG;Guaraníes;2014-05-26;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSPjGb44JWdddWrYs%2FOWUmQM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0004270;;19538000;18580283;PYG;Guaraníes;2014-05-20;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSNLB9e0%2FiGwzFBtxo3yI9kC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0003634;;57221800;54416891;PYG;Guaraníes;2014-04-03;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSO99WzUzaefcKD0L60m1hvh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0002961;;39986000;38025959;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSNazNbvp7emw9CDoEahwZzE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0002522;;59527000;56609095;PYG;Guaraníes;2014-03-19;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSMBvMWsF%2F3bmsWSzx%2FRQPVi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0001936;;61149000;58151587;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSOWLHgdT1Q7c%2BEXfdJNE%2BvT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0001358;;57523000;54703327;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSPJojHMRWjuRYUK5qNrVmwD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0041396;;64406000;61248935;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSN4ifTgvi5RoMO1VusX40Ox;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0041344;;169791999;161469104;PYG;Guaraníes;2013-10-29;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSPd%2BH%2FTCUk6hvzzYHoee8tf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0000283;;35213000;33486923;PYG;Guaraníes;2013-09-26;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSMEFLKBX1mdfymVByxW5O65;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0000374;;16750000;15928946;PYG;Guaraníes;2013-09-23;
U2w%2BIClW%2FXwYNlpvQAPuP1pDzgeqCguskCX3PU9qDSOWPy%2Fay6pXa7EMrewOiQSu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";248983;"Reparación y Mantenimiento de Equipos Electromecánicos Asunción e interior";006-001-0000344;;33130000;31506028;PYG;Guaraníes;2013-09-19;
