id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkP89QXAbT5deLw6dFqQN%2Bxr;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000312;13384160;49267375;46406284;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkN%2FBI0Hbv7CNlogaFpvSMlJ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000307;13384160;34871375;32846298;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkPQ%2B9twOjjYF8zEf1bCLidI;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000305;13384160;44437875;41857246;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkMnxhvOsBWfJ0%2B74%2F07Zxe2;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-000302;13384160;31613750;29777854;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkOqNoOYWARqvBa4rlB1AS6w;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000281;12713012;47555625;44793939;PYG;Guaraníes;2019-05-20;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkNkgJqvym9pmH9L09bJZuyX;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000277;12713012;41192950;38800763;PYG;Guaraníes;2019-04-10;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkOV5KvRwazmCqHw2au6of6a;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000270;12713012;30416500;28650131;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkP%2FQnc7sHKEviUQTD2hIg%2B0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000271;12713012;46121125;43422745;PYG;Guaraníes;2019-03-12;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkNLwH3snMTBub6AmKP3rwZj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000269;12713012;39895500;37578660;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkOjt%2BWdX6H0B4wkpr16C5oI;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000267;12713012;37504575;35326582;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkN05CMYOY88QZktWuk2BIam;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000262;12713012;35181625;33138532;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkOkXaEDyp37%2FhzMv4sire%2Bs;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000261;12713012;37586500;35403749;PYG;Guaraníes;2018-10-23;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkO%2FxZ8RoDOQBOluXawT6RJZ;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000258;8;36612750;34818099;PYG;Guaraníes;2018-09-07;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkNEpuyPMMwVRe748S8ktNNj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000256;12713012;38818550;36912882;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkPibAm%2FfBMXPhepMmaTOQuj;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000253;12713012;34717850;33016044;PYG;Guaraníes;2018-08-06;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkOQ67J4cbEs6LET7YBoowuW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000250;12194602;32845025;31235022;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkMBUH1OIDvWwGxB%2Fa1XHDM%2FYN5jNO4hCzc%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000245/7;12194602;67128825;63838293;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXyBgRIVpHnOhNKxKL6dtd6E8xEMKcDB%2BkMPh1MwtNX%2BCwrZ1fdyZF3c;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";335766;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA EL MANTENIMIENTO Y DESARROLLO DE SISTEMAS DE LA DNCP";001-001-0000241;12194602;66800625;63526180;PYG;Guaraníes;2018-03-21;
