slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193921-jose-miguel-munoz-sosa-1;CD-22003-10-2086;"2010-05-20 15:04:58.398766";193921;"Adquisicion, Instalacion y puesta en funcionamiento del sistema integrado de circuito cerrado de television";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44692700;PYG;Guaraníes;;"2010-05-20 15:04:58"
194416-jose-miguel-munoz-sosa-1;CD-23015-10-4347;"2010-06-22 11:23:20.776251";194416;"SERVICIO DE MANTENIMIENTO DE SISTEMAS CONTRA INCENDIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18220000;PYG;Guaraníes;;"2010-06-22 11:23:21"
202652-jose-miguel-munoz-sosa-1;CD-28001-10-10708;"2010-09-22 11:07:58.093499";202652;"ADQUISICION DE SISTEMA DE DETECCION CONTRA INCENDIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11506500;PYG;Guaraníes;;"2010-09-22 11:07:58"
193699-jose-miguel-munoz-sosa-1;CD-12005-10-12499;"2010-10-20 14:53:05.761808";193699;"Adquisicion de Circuito Cerrado";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10720000;PYG;Guaraníes;;"2010-10-20 14:53:06"
191730-jose-miguel-munoz-sosa-1;CD-12005-10-13404;"2010-11-03 07:53:00.446891";191730;"Adquisicion de Detectores de Humos - Edificio Ampliacion MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80280000;PYG;Guaraníes;;"2010-11-03 07:53:00"
206154-jose-miguel-munoz-sosa-2;CD-12004-10-17345;"2010-12-03 14:25:28.100758";206154;"Adquisición de CCTV para el Ministerio de Relaciones Exteriores y la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2010-12-03 14:25:28"
212300-jose-miguel-munoz-sosa-3;CD-23001-11-42561;"2011-12-09 15:11:44.668107";212300;"Adquisicion de Equipos de Seguridad";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13864000;PYG;Guaraníes;;"2011-12-09 15:11:45"
225306-jose-miguel-munoz-sosa-1;CD-23004-11-43697;"2011-12-14 17:01:46.477957";225306;"Adquisición e Instalación de Sistema de Seguridad contra incendios en Edificio Histórico";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2011-12-14 17:01:46"
208078-jose-miguel-munoz-sosa-1;CD-23015-11-43933;"2011-12-15 14:29:39.336237";208078;"MANTENIMIENTO DE SISTEMAS CONTRA INCENDIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23685000;PYG;Guaraníes;;"2011-12-15 14:29:39"
229327-jose-miguel-munoz-sosa-1;CD-23015-12-59660;"2012-10-03 10:10:19.491986";229327;"MANTENIMIENTO Y REPARACION DE SISTEMAS CONTRA INCENDIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48600000;PYG;Guaraníes;;"2012-09-26 15:02:19"
245193-jose-miguel-munoz-sosa-1;CD-12005-12-63705;"2012-11-27 15:41:32.097987";245193;"Adquisición de Circuito Cerrado";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21900000;PYG;Guaraníes;;"2012-11-22 08:29:47"
235059-jose-miguel-munoz-sosa-1;CD-12005-12-65260;"2012-12-10 10:27:29";235059;"Mantenimiento y Reparación de Sistemas Contra Incendios ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2012-12-06 11:06:25"
