id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HEUN%2Bc6mRVw%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
Yax4l%2FfqlFw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
G52tJCSZiwQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
MP1gcQo4KOc%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
LBuoit1dOoI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
z6rCM9s7VLI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
IaYCQGoTu%2Bo%3D;27111701;Destornilladores;Destornilladores;1
9VNKOdkUeu4%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
TaJNNN5rpn4%3D;30191501;Escaleras;Escaleras;1
72QSbKQuihU%3D;27111710;"Llaves Allen";"Llaves Allen";1
Vqx6nZf%2FTtQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
%2FQxshXEaqZY%3D;27112001;"Machetes o foices";"Machetes o foices";1
1gkH7ae%2Fwk8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
OX5cah0mbhg%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
tNru%2FrULZO8%3D;27112003;Rastrillos;Rastrillos;1
hHve1NsuE8w%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
