id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UL8XFy09bvc%3D;1;26121635-006;"Cable multifilar";"Cable multifilar de 2 mm , de procedencia nacional";1000;_NO_APLICA_;750.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTeTNNyVCm0%3D;2;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm, de procedencia nacional";2000;_NO_APLICA_;750.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;m;Metros;AMP;AMPOLLA;1;INPACO;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aLt77ku0Uqw%3D;3;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm, de procedencia nacional";3000;_NO_APLICA_;750.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28zKV7Y%2ByW0%3D;4;26121635-001;"Cable cordon";"Cable cordon 2x1 para conexión electrica";1400;_NO_APLICA_;300.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUC9VR53MLA%3D;5;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado tipo taller 2 x 2";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRPwCG%2BRwpY%3D;6;32141107-004;"Zocalo universal";"Zocalo universal para tubo Par de fluorescente";2800;_NO_APLICA_;120.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;INGEMAG;BRASIL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fJfvnjsyuj0%3D;7;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes para 2 tubos acanalada de 20 w";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o66X7naPD4o%3D;8;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes para 4 tubos acanalada de 40 w";13000;_NO_APLICA_;20.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mjgq9NKsbKo%3D;9;39111501-001;"Artefactos porta fluorescentes";"Artefactos o porta fluorescentes para 2 tubos acanalada de 40 w";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;PARAGUAY;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9iOJkfGF7M%3D;10;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente de 20 watts";4000;_NO_APLICA_;150.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;BRASIL;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
